﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59353629,Book,"Flacourtiaceae, Bixaceae, Cochlospermaceae",,,1970,"Muséum national d'histoire naturelle (France)       ","Vol. 11 (1970), Flacourtiacées, Bixacées, Cochlosp",French,p. 58
https://www.biodiversitylibrary.org/page/40228376,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 93
https://www.biodiversitylibrary.org/page/18705232,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 594
https://www.biodiversitylibrary.org/page/11358836,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 830
https://www.biodiversitylibrary.org/page/5871760,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 707
https://www.biodiversitylibrary.org/page/31329481,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 1003
https://www.biodiversitylibrary.org/page/47194561,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1894,"'s Lands Plantentuin.       ",v.11=Bd.1 (1894),Dutch,Page 173
https://www.biodiversitylibrary.org/page/48976484,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1850,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 252
https://www.biodiversitylibrary.org/page/50106940,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 252
https://www.biodiversitylibrary.org/page/348806,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 46
