﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6643114,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 172
https://www.biodiversitylibrary.org/page/6655292,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 159
https://www.biodiversitylibrary.org/page/53910059,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 62
https://www.biodiversitylibrary.org/page/13911676,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 28
https://www.biodiversitylibrary.org/page/10281585,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 22
https://www.biodiversitylibrary.org/page/46001534,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 2
https://www.biodiversitylibrary.org/page/46001535,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 3
https://www.biodiversitylibrary.org/page/45695470,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 3
https://www.biodiversitylibrary.org/page/30537884,Journal,Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu,Fribourg,Imprimerie Ant. Henseler,1908,"Société fribourgeoise des sciences naturelles       ",v. 16-18 (1908-10),French,Page 124
https://www.biodiversitylibrary.org/page/2165919,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1916,"Société zoologique de France.       ",v.41 (1916),French,Page 88
https://www.biodiversitylibrary.org/page/2291188,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 174
https://www.biodiversitylibrary.org/page/18462914,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 69
https://www.biodiversitylibrary.org/page/18462921,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 76
https://www.biodiversitylibrary.org/page/9417124,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 192
https://www.biodiversitylibrary.org/page/8412847,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 192
https://www.biodiversitylibrary.org/page/12793536,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 678
https://www.biodiversitylibrary.org/page/5440893,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 120
https://www.biodiversitylibrary.org/page/33734578,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 120
https://www.biodiversitylibrary.org/page/16577336,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 120
https://www.biodiversitylibrary.org/page/29114567,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 36
https://www.biodiversitylibrary.org/page/10276441,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1915,"Naturhistorisches Museum in Hamburg.       ",bd. 32 (1915),German,Page 36
https://www.biodiversitylibrary.org/page/2013663,Book,Nouvelles suites à Buffon,Paris,Roret,1870,,Poissons:t.2 (1870),French,Page 602
https://www.biodiversitylibrary.org/page/12181715,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 145
https://www.biodiversitylibrary.org/page/7302980,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 12
https://www.biodiversitylibrary.org/page/8928866,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 12
https://www.biodiversitylibrary.org/page/8929368,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 494
