﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634164,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 272
https://www.biodiversitylibrary.org/page/60634180,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 288
https://www.biodiversitylibrary.org/page/60634202,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 310
https://www.biodiversitylibrary.org/page/60634499,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 607
https://www.biodiversitylibrary.org/page/34921636,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1975,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 224
https://www.biodiversitylibrary.org/page/60955218,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1990-CY1991,English,Page 33
https://www.biodiversitylibrary.org/page/60955219,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1990-CY1991,English,Page 34
https://www.biodiversitylibrary.org/page/60980418,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1993-CY1994,English,Page 20
https://www.biodiversitylibrary.org/page/60980439,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1993-CY1994,English,Page 41
https://www.biodiversitylibrary.org/page/60981386,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1994-CY1995,English,Page 15
https://www.biodiversitylibrary.org/page/60981655,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1992-CY1993,English,Page 29
https://www.biodiversitylibrary.org/page/60982039,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1991-CY1992,English,Page 15
https://www.biodiversitylibrary.org/page/63624322,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2018,"Herbario HAO.       ",v.25:no.1 (2018),Spanish,Page 281
https://www.biodiversitylibrary.org/page/63624323,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2018,"Herbario HAO.       ",v.25:no.1 (2018),Spanish,Page 282
