﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41713113,Book,"Annelids, parasitic worms, Protozoan, etc. Part B Polychaeta",Ottawa,T. Mulvey,1920,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/6402902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 167
https://www.biodiversitylibrary.org/page/7870842,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 138
https://www.biodiversitylibrary.org/page/7870843,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 139
https://www.biodiversitylibrary.org/page/7870845,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 141
https://www.biodiversitylibrary.org/page/7870851,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 147
https://www.biodiversitylibrary.org/page/46723727,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 131
https://www.biodiversitylibrary.org/page/46723729,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 133
https://www.biodiversitylibrary.org/page/46723964,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 334
https://www.biodiversitylibrary.org/page/35850171,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 125
https://www.biodiversitylibrary.org/page/16847399,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 18
https://www.biodiversitylibrary.org/page/31631968,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 146
https://www.biodiversitylibrary.org/page/14355867,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 81
https://www.biodiversitylibrary.org/page/59328488,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 271
https://www.biodiversitylibrary.org/page/41121617,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/55340192,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/55340520,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 306
https://www.biodiversitylibrary.org/page/61905992,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 165
https://www.biodiversitylibrary.org/page/61905993,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 166
https://www.biodiversitylibrary.org/page/61906121,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 282
https://www.biodiversitylibrary.org/page/61906258,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 419
https://www.biodiversitylibrary.org/page/41378823,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 223
https://www.biodiversitylibrary.org/page/41378843,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 243
https://www.biodiversitylibrary.org/page/41380837,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 41
https://www.biodiversitylibrary.org/page/41380873,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 77
https://www.biodiversitylibrary.org/page/61200427,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1910,"Liverpool Biological Society.       ",v.25 (1910-1911),English,Page 58
https://www.biodiversitylibrary.org/page/15697859,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 242
https://www.biodiversitylibrary.org/page/15697862,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 245
https://www.biodiversitylibrary.org/page/15697863,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 246
