﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5748193,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.4 (1909-1910),Italian,Page 246
https://www.biodiversitylibrary.org/page/5748142,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.4 (1909-1910),Italian,Page 284
https://www.biodiversitylibrary.org/page/15917824,Journal,Discovery reports,London,Cambridge University Press,1929,"Institute of Oceanographic Sciences (Great Britain)       ",v.1 (1929),English,Page 553
https://www.biodiversitylibrary.org/page/952602,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 11
https://www.biodiversitylibrary.org/page/3235850,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 361
https://www.biodiversitylibrary.org/page/3235688,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 363
https://www.biodiversitylibrary.org/page/3235468,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 364
https://www.biodiversitylibrary.org/page/34929834,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1958,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 135
https://www.biodiversitylibrary.org/page/34929835,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1958,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 136
https://www.biodiversitylibrary.org/page/40629224,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/40629265,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/41336850,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1955,"Royal Society of South Australia       ",v.78 (1955),English,
https://www.biodiversitylibrary.org/page/41336851,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1955,"Royal Society of South Australia       ",v.78 (1955),English,Page 141
