﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101199,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 234
https://www.biodiversitylibrary.org/page/3015804,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 78
https://www.biodiversitylibrary.org/page/374921,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 96
https://www.biodiversitylibrary.org/page/2045172,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 575
https://www.biodiversitylibrary.org/page/5444017,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 38
https://www.biodiversitylibrary.org/page/40625755,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-77,English,Page 3
https://www.biodiversitylibrary.org/page/59377189,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/26867749,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1911,"American Philosophical Society.       ",v. 50 (1911),English,Page 422
https://www.biodiversitylibrary.org/page/26867802,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1911,"American Philosophical Society.       ",v. 50 (1911),English,
https://www.biodiversitylibrary.org/page/26867804,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1911,"American Philosophical Society.       ",v. 50 (1911),English,Page 443
https://www.biodiversitylibrary.org/page/7229442,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1911,"American Philosophical Society.       ","v. 50, index v.1-50 (1911)",English,Page 422
https://www.biodiversitylibrary.org/page/7229543,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1911,"American Philosophical Society.       ","v. 50, index v.1-50 (1911)",English,Page 443
https://www.biodiversitylibrary.org/page/7229679,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1911,"American Philosophical Society.       ","v. 50, index v.1-50 (1911)",English,
https://www.biodiversitylibrary.org/page/237211,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 50
https://www.biodiversitylibrary.org/page/15548263,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 96
