﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/779300,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 359
https://www.biodiversitylibrary.org/page/62032172,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1030
https://www.biodiversitylibrary.org/page/9513526,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 112
https://www.biodiversitylibrary.org/page/61626015,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 112
https://www.biodiversitylibrary.org/page/23049842,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 21 (1821),French,Page 193
https://www.biodiversitylibrary.org/page/46254614,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 266
https://www.biodiversitylibrary.org/page/2499640,Journal,Edinburgh Journal of Natural and Geographical Sciences,,,,,3,,Page 249
https://www.biodiversitylibrary.org/page/738211,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 52
https://www.biodiversitylibrary.org/page/33493778,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 52
https://www.biodiversitylibrary.org/page/46014977,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 22
