﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13859357,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 74
https://www.biodiversitylibrary.org/page/52198003,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/60979329,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 2 (1966),French,p. 160
https://www.biodiversitylibrary.org/page/12272536,Journal,The American Museum journal,New York,American Museum of Natural History,1911,"American Museum of Natural History       ",v.11 1911,English,Page 20
https://www.biodiversitylibrary.org/page/27027606,Journal,The American Museum journal,New York,American Museum of Natural History,1911,"American Museum of Natural History       ",v.11 1911,English,Page 20
https://www.biodiversitylibrary.org/page/20199126,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32683123,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1903,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.3 (1903),English,Page 392
https://www.biodiversitylibrary.org/page/41003834,Book,Animal figures in the Maya codices,"Cambridge, Mass",The Museum,1910,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 327
https://www.biodiversitylibrary.org/page/30704269,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.2 (1903-1904),English,Page 207
https://www.biodiversitylibrary.org/page/22971220,Book,"Animals before man in North America, their lives and times",New York,Appleton,1902,"Lucas, Frederic A.     (Frederic Augustus), 1852 -1929",,English,Page 233
https://www.biodiversitylibrary.org/page/13761197,Book,Animals before man in North America : their lives and times,New York,D. Appleton and company,1902,"Lucas, Frederic A.     (Frederic Augustus), 1852 -1929",,English,Page 233
