﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687542,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 153
https://www.biodiversitylibrary.org/page/2125934,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 219
https://www.biodiversitylibrary.org/page/58529005,Book,"Collection of Maj. E. A. Mearns, Banuio, Benguet Province, Luzon, Apr. 1907",,,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 1
https://www.biodiversitylibrary.org/page/5289614,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 45
https://www.biodiversitylibrary.org/page/5289389,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 62
https://www.biodiversitylibrary.org/page/33502690,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 298
https://www.biodiversitylibrary.org/page/33502692,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 300
https://www.biodiversitylibrary.org/page/28736934,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 263
https://www.biodiversitylibrary.org/page/2196911,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 532
https://www.biodiversitylibrary.org/page/779740,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2321
https://www.biodiversitylibrary.org/page/780132,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2716
https://www.biodiversitylibrary.org/page/17008289,Book,New or noteworthy Philippine plants ...,Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.3,English,Page 45
https://www.biodiversitylibrary.org/page/38884710,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.29 (1905),English,Page 45
https://www.biodiversitylibrary.org/page/38884727,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.29 (1905),English,Page 62
