﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48639046,Book,Aspen in the central Rocky Mountain region,"Washington, D.C",U.S. Dept. of Agriculture,1925,"Baker, Frederick Storrs,      1890 -1965",no.1291 (1925),English,Page 25
https://www.biodiversitylibrary.org/page/373249,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 259
https://www.biodiversitylibrary.org/page/382336,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 215
https://www.biodiversitylibrary.org/page/60757744,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/7428570,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 25
https://www.biodiversitylibrary.org/page/17322080,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 25
https://www.biodiversitylibrary.org/page/7432059,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 549
https://www.biodiversitylibrary.org/page/7441253,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 259
https://www.biodiversitylibrary.org/page/18441389,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 259
https://www.biodiversitylibrary.org/page/42073189,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 333
https://www.biodiversitylibrary.org/page/45555106,Journal,The Forest worker,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1924,"United States.  Forest Service.     ",v.7:no.6,English,Page 25
https://www.biodiversitylibrary.org/page/10578172,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1945,"Brigham Young University.       ",v.6 (1945),English,Page 26
https://www.biodiversitylibrary.org/page/44592606,Book,Handbook of native woody plants of the United States,"[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 62
https://www.biodiversitylibrary.org/page/5513671,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 218
https://www.biodiversitylibrary.org/page/42039990,Book,Important western browse plants,"Washington, D.C",U.S. Dept. of Agriculture,1931,"Dayton, William A.     (William Adams), 1885 -",no.101,English,Page 37
https://www.biodiversitylibrary.org/page/59819537,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 868
https://www.biodiversitylibrary.org/page/59819548,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 879
https://www.biodiversitylibrary.org/page/59819560,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 891
https://www.biodiversitylibrary.org/page/3876794,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 220
https://www.biodiversitylibrary.org/page/44402251,Journal,Monthly report offices of forest experiment stations and dendrology,Washington,,1935,"United States.  Forest Service.     ",1935:Feb.,English,Page 19
https://www.biodiversitylibrary.org/page/48841341,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 169
https://www.biodiversitylibrary.org/page/46102595,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 41
https://www.biodiversitylibrary.org/page/46102904,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 304
https://www.biodiversitylibrary.org/page/42152145,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 71
https://www.biodiversitylibrary.org/page/42152267,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 175
https://www.biodiversitylibrary.org/page/21635464,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/21635586,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/54601452,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/56702389,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1910,"Jongmans, W.     (Willem), 1878 -1957",v.1 (1910),German,Page 138
https://www.biodiversitylibrary.org/page/13790614,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1934,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 92
