﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364531,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 398
https://www.biodiversitylibrary.org/page/27364542,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 409
https://www.biodiversitylibrary.org/page/27364548,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 415
https://www.biodiversitylibrary.org/page/27364800,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 667
https://www.biodiversitylibrary.org/page/27396269,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 516
https://www.biodiversitylibrary.org/page/52190939,Book,"De algemeene en byzondere natuurlyke historie, : met de beschryving van des konings kabinet",Te Amsterdam,by J.H. Schneider,1773-1807,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",index (1802),Dutch,Page 241
https://www.biodiversitylibrary.org/page/1346448,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 320
https://www.biodiversitylibrary.org/page/62124355,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 60
https://www.biodiversitylibrary.org/page/27070086,Journal,The American Museum journal,New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 393
https://www.biodiversitylibrary.org/page/26890291,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page xiv
https://www.biodiversitylibrary.org/page/26890299,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 6
