﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755848,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/42854529,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,
https://www.biodiversitylibrary.org/page/56589573,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 125
https://www.biodiversitylibrary.org/page/9290837,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 207
https://www.biodiversitylibrary.org/page/33771553,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",1.Heft (1847),German,Page 108
https://www.biodiversitylibrary.org/page/1156995,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/2722568,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/37274687,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952152,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 600
https://www.biodiversitylibrary.org/page/19861663,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/8231609,Journal,Biblioteca Italiana,Milan,,1840,,99,,Page 201
https://www.biodiversitylibrary.org/page/27336062,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 428
https://www.biodiversitylibrary.org/page/52570507,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 240
https://www.biodiversitylibrary.org/page/1035475,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 46
https://www.biodiversitylibrary.org/page/35890661,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.68 (1900),German,Page 239
https://www.biodiversitylibrary.org/page/1241888,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 460
https://www.biodiversitylibrary.org/page/2505980,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1838,,v.25 (1838),English,Page 19
https://www.biodiversitylibrary.org/page/28717260,Book,Enumeration des algues marines de Bastia (Corse),Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 45
https://www.biodiversitylibrary.org/page/41468449,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 185
https://www.biodiversitylibrary.org/page/41468456,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 192
