﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10462904,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 140
https://www.biodiversitylibrary.org/page/31432581,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 65
https://www.biodiversitylibrary.org/page/13749312,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2006,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.44 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/33366895,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 189
https://www.biodiversitylibrary.org/page/6087136,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1540
https://www.biodiversitylibrary.org/page/10571882,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 807
https://www.biodiversitylibrary.org/page/6056227,Book,Flora Friburgensis et regionum proxime adjacentium,Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 1-2,Latin,Page 526
https://www.biodiversitylibrary.org/page/18356,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1822,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.5:no.1 (1822),,Page 270
https://www.biodiversitylibrary.org/page/31320075,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,Page 411
https://www.biodiversitylibrary.org/page/5907367,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",2,Latin,Page 292
https://www.biodiversitylibrary.org/page/22499801,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 323
https://www.biodiversitylibrary.org/page/12437151,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 325
https://www.biodiversitylibrary.org/page/4319696,Book,"General indexes to the thirty-six volumes of English botany : to which is added, an alphabetical index to English fungi : making together, a catalogue of indigenous British plants",London,J. Sowerby,1814,"Sowerby, James,      1757 -1822",,English,Page 44
https://www.biodiversitylibrary.org/page/10469759,Book,Haandbog i den danske flora,Kjøbenhavn,C.A. Reitzels forlag,1856,"Lange, Joh.,      1818 -1898",,Danish,Page 561
https://www.biodiversitylibrary.org/page/10473454,Book,Haandbog i den danske flora,Kjøbenhavn,C.A. Reitzels forlag,1864,"Lange, Joh.,      1818 -1898",,Danish,Page 626
https://www.biodiversitylibrary.org/page/61587291,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/392640,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 563
https://www.biodiversitylibrary.org/page/10496313,Book,Taschenbuch für den schweizerischen Botaniker,Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 401
