﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39372029,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 23
https://www.biodiversitylibrary.org/page/39372103,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 97
https://www.biodiversitylibrary.org/page/27628747,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",17,English,Page 53
https://www.biodiversitylibrary.org/page/7897678,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 28
https://www.biodiversitylibrary.org/page/7761873,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 392
https://www.biodiversitylibrary.org/page/58261324,Journal,Publications,[Toronto],University of Toronto Press,1922,"Ontario Fisheries Research Laboratory.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/36794014,,qing zang gao yuan yan jiu heng duan shan  kao cha zhuan ji,,yun nan ren min chu ban she,1983,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",1,Chinese,Page 302
https://www.biodiversitylibrary.org/page/40778216,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 644
https://www.biodiversitylibrary.org/page/36169104,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 21
https://www.biodiversitylibrary.org/page/33527401,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1983,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 120
https://www.biodiversitylibrary.org/page/33527404,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1983,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 123
https://www.biodiversitylibrary.org/page/33527453,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1983,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 172
https://www.biodiversitylibrary.org/page/54894507,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 559
https://www.biodiversitylibrary.org/page/25514254,Book,Zooplankton data and sample archive database design for the Dorset Research Centre : report,"[Toronto, Ont.]",Queen's Printer for Ontario,1993,"Ontario.  Ministry of the Environment.     ",,English,Page 30
