﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31980152,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page LVII
https://www.biodiversitylibrary.org/page/42927139,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 189
https://www.biodiversitylibrary.org/page/61828348,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.1 (2013:Feb-Mar),English,Page 56
https://www.biodiversitylibrary.org/page/38684142,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 285
https://www.biodiversitylibrary.org/page/38684143,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 286
https://www.biodiversitylibrary.org/page/25072328,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 1852,English,Page 216
https://www.biodiversitylibrary.org/page/58373501,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 (1852),English,Page 216
https://www.biodiversitylibrary.org/page/137509,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 293
https://www.biodiversitylibrary.org/page/27302839,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1913,,v.35 1913,English,Page 867
https://www.biodiversitylibrary.org/page/25622951,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 329
https://www.biodiversitylibrary.org/page/25627546,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,Page 326
https://www.biodiversitylibrary.org/page/25634038,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,Page 492
https://www.biodiversitylibrary.org/page/25645149,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.28 1885,English,Page 419
https://www.biodiversitylibrary.org/page/25633447,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 589
https://www.biodiversitylibrary.org/page/25926905,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 89
https://www.biodiversitylibrary.org/page/24647618,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 418
https://www.biodiversitylibrary.org/page/25020018,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1887,,v.29-30 1887-88,English,Page 190
https://www.biodiversitylibrary.org/page/26057808,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 730
https://www.biodiversitylibrary.org/page/26110454,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 610
https://www.biodiversitylibrary.org/page/26110595,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 751
https://www.biodiversitylibrary.org/page/26131499,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 277
https://www.biodiversitylibrary.org/page/26086277,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 459
https://www.biodiversitylibrary.org/page/26088771,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 303
