﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11451544,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 62
https://www.biodiversitylibrary.org/page/48311872,Journal,Album der Natuur,Haarlem,,1889,"Vries, Hugo de,      1848 -1935",1889,,Page 135
https://www.biodiversitylibrary.org/page/55411443,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1908,"Société botanique de Lyon.       ",Tome 33 (1908),French,Page 18
https://www.biodiversitylibrary.org/page/18659775,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 316
https://www.biodiversitylibrary.org/page/18659776,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 317
https://www.biodiversitylibrary.org/page/18659931,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 472
https://www.biodiversitylibrary.org/page/2283895,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 316
https://www.biodiversitylibrary.org/page/2283896,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 317
https://www.biodiversitylibrary.org/page/29634227,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.195-196 1871,German,Page 134
https://www.biodiversitylibrary.org/page/5090035,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 393
https://www.biodiversitylibrary.org/page/33508499,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 393
https://www.biodiversitylibrary.org/page/11067908,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1854,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1854,,Page 12
https://www.biodiversitylibrary.org/page/11067909,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1854,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1854,,Page 13
https://www.biodiversitylibrary.org/page/11068635,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1854,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1854,,
https://www.biodiversitylibrary.org/page/36408754,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 97
https://www.biodiversitylibrary.org/page/37277687,Book,Die Beschädigung der Vegetation durch Rauch; Handbuch zur Erkennung und Beurteilung von Rauchschäden,Leipzig,Gebrüder Borntraeger,1903,"Lindau, Gustav,      1866 -1923",,German,Page 405
https://www.biodiversitylibrary.org/page/16084347,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1826,"Amsterdam Natuurkundige Wetenschappen.       ",1,,Page 80
https://www.biodiversitylibrary.org/page/28545976,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1887,,v.12 (1887),English,Page 201
https://www.biodiversitylibrary.org/page/28546095,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1887,,v.12 (1887),English,Page 314
https://www.biodiversitylibrary.org/page/33739006,Journal,Botanische Zeitung,Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column XXXI
https://www.biodiversitylibrary.org/page/33739098,Journal,Botanische Zeitung,Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column 179
https://www.biodiversitylibrary.org/page/4688245,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 86
https://www.biodiversitylibrary.org/page/3016166,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 440
https://www.biodiversitylibrary.org/page/58933541,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 42
https://www.biodiversitylibrary.org/page/319870,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 42
https://www.biodiversitylibrary.org/page/50660178,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 76
https://www.biodiversitylibrary.org/page/31432602,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 16
https://www.biodiversitylibrary.org/page/11015223,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 81
https://www.biodiversitylibrary.org/page/36533431,,di zhi diao cha shi de di zhi wu fa,,di zhi chu ban she chu ban,1957,"Viktorov, S. V.       ",,Chinese,Page 122
https://www.biodiversitylibrary.org/page/36533663,,di zhi wu xue fa zai di zhi he shui wen di zhi diao cha zhong de ying yong,,di zhi chu ban she,1956,"Viktorov, S. V.       ",,Chinese,Page 192
https://www.biodiversitylibrary.org/page/52974003,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 704
https://www.biodiversitylibrary.org/page/24899075,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1855,,new ser.:v.2 (1855),English,Page iv
https://www.biodiversitylibrary.org/page/24899260,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1855,,new ser.:v.2 (1855),English,Page 409
https://www.biodiversitylibrary.org/page/24899265,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1855,,new ser.:v.2 (1855),English,Page 414
https://www.biodiversitylibrary.org/page/13426932,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 447
https://www.biodiversitylibrary.org/page/48042,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1854,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.37 (1854),,Page 174
https://www.biodiversitylibrary.org/page/9183359,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1955,"Humbert, H.      1887 -1967",fam 181: Lentibulariacées,,Page 18
https://www.biodiversitylibrary.org/page/50722696,Journal,Földtani közlöny,Budapest,,1953,"Magyar Földtani Társulat.       ",v.83 (1953),Hungarian,Page 80
https://www.biodiversitylibrary.org/page/54596990,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,Page x
https://www.biodiversitylibrary.org/page/54597251,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,Page 143
https://www.biodiversitylibrary.org/page/33586769,Book,Forest physiography; physiography of the United States & principles of soils in relation to forestry,New York,Wiley,1914,"Bowman, Isaiah,      1878 -1950",,English,Page 62
https://www.biodiversitylibrary.org/page/34399111,Book,Forest physiography; physiography of the United States and principles of soils in relation to forestry,New York,"J. Wiley & sons; [etc., etc.]",1911,"Bowman, Isaiah,      1878 -1950",,English,Page 62
https://www.biodiversitylibrary.org/page/33585871,Book,Forest physiography; physiography of the United States and principles of soils in relation to forestry,New York,"J. Wiley & sons; [etc., etc.]",1911,"Bowman, Isaiah,      1878 -1950",(1911),English,Page 60
https://www.biodiversitylibrary.org/page/41653501,Book,Forest physiography; physiography of the United States and principles of soils in relation to forestry,New York,"J. Wiley & sons; [etc., etc.]",1911,"Bowman, Isaiah,      1878 -1950",(1911),English,Page 62
https://www.biodiversitylibrary.org/page/63378383,Book,Forest physiography; physiography of the United States and principles of soils in relation to forestry,New York,"J. Wiley & sons; [etc., etc.]",1911,"Bowman, Isaiah,      1878 -1950",,English,Page 62
https://www.biodiversitylibrary.org/page/25629632,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 32
https://www.biodiversitylibrary.org/page/25598127,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 58
https://www.biodiversitylibrary.org/page/32987047,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1895,,ser.3:v.18 (1895),English,Page 748
https://www.biodiversitylibrary.org/page/6802345,Journal,Gartenflora,Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 296
https://www.biodiversitylibrary.org/page/62136428,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1912,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 48
https://www.biodiversitylibrary.org/page/18186611,Book,Handbuch der allgemeinen Botanik,Heidelberg,C. Winter's UniversitMatsbuchhandlung,1880,"Müller, Nicolaus Jacob Carl,      1843? -1901",1,German,Page 408
https://www.biodiversitylibrary.org/page/49735103,Book,Handbuch der Experimental-Physiologie der Pflanzen : Untersuchungen über die allgemeinen Lebensbedingungen der Pflanzen und die Functionen ihrer Organe,Leipzig,W. Engelmann,1865,"Sachs, Julius,      1832 -1897",1865,German,Page 116
https://www.biodiversitylibrary.org/page/49968435,Book,Handbuch der Experimental-Physiologie der Pflanzen : Untersuchungen uber die allgemeinen Lebensbedingungen der Pflanzen und die Functionen ihrer Organe,Leipzig,Wilhelm Engelmann,1865,"Sachs, Julius,      1832 -1897",,German,Page 154
https://www.biodiversitylibrary.org/page/49735141,Book,Handbuch der Experimental-Physiologie der Pflanzen : Untersuchungen über die allgemeinen Lebensbedingungen der Pflanzen und die Functionen ihrer Organe,Leipzig,W. Engelmann,1865,"Sachs, Julius,      1832 -1897",1865,German,Page 154
https://www.biodiversitylibrary.org/page/63466489,Journal,Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden,"Meise, Belgium",APM,2021,"Jardin Botanique De Meise       ",vol. 2020,English,Page 135
