﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850323,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 222
https://www.biodiversitylibrary.org/page/22663328,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 15
https://www.biodiversitylibrary.org/page/22663545,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 213
https://www.biodiversitylibrary.org/page/22663690,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 358
https://www.biodiversitylibrary.org/page/22663780,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 448
https://www.biodiversitylibrary.org/page/22663836,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 504
https://www.biodiversitylibrary.org/page/18215986,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1206
https://www.biodiversitylibrary.org/page/18216019,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1239
https://www.biodiversitylibrary.org/page/18216242,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1462
https://www.biodiversitylibrary.org/page/18216327,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1547
https://www.biodiversitylibrary.org/page/25291358,Book,"Alsographia americana : or An American grove of new or revised trees and shrubs of the genera myrica, calycanthys, salix, quercus, fraxinus, populus, tilia, sambucus, viburnum, cornus, juglans, aesculus  &c,  with some new genera, monographs, and many new sp. in 330 articles, completing 1405 g. and sp. as a continuation of th Syla telluriana and North American trees and shrubs",Philadelphia,s.n,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 57
https://www.biodiversitylibrary.org/page/31229470,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd. 139-140 1857,German,Page 377
https://www.biodiversitylibrary.org/page/33550458,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 341
https://www.biodiversitylibrary.org/page/33571104,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 251
https://www.biodiversitylibrary.org/page/59603375,Book,"Celastraceae Loranthaceae, Viscaceae",,,1996,"Jérémie, Joël       ","Vol. 20 (1996), Celastraceae, [...], Tiliaceae",French,p. 12
https://www.biodiversitylibrary.org/page/52537207,Book,"Classification végétale, et exposé d'une nouvelle méthode calquée sur celle de Tournefort, d'après laquelle sont rangées les plantes du Jardin de l'École spéciale de pharmacie de Paris",Paris,Chez l'Auteur,1807,"Guiart, D. L.     (Dominique Louis), 1763 -1848",,French,Page 193
https://www.biodiversitylibrary.org/page/38726899,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.6 (CAL-CAS),English,Page 726
https://www.biodiversitylibrary.org/page/46359783,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 673
https://www.biodiversitylibrary.org/page/28046243,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.2 (1785),French,Page 202
https://www.biodiversitylibrary.org/page/28085774,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.6 (1785),French,Page 125
https://www.biodiversitylibrary.org/page/49631868,Book,"Essai sur les propriétés médicales des plantes, comparées avec leurs formes extérieures et leur classification naturelle",Paris,"Chez Crochard, Libraire",1816,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 122
https://www.biodiversitylibrary.org/page/61529253,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 114
https://www.biodiversitylibrary.org/page/30325451,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 670
https://www.biodiversitylibrary.org/page/45299353,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,Page 341
https://www.biodiversitylibrary.org/page/41976206,Journal,Gartenflora,Erlangen,F. Enke,1854,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.3 (1854),German,Page 324
https://www.biodiversitylibrary.org/page/40102171,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 58
https://www.biodiversitylibrary.org/page/40100311,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/49555640,Book,"Hortus Elginensis, or A catalogue of plants, indigenous and exotic, cultivated in the Elgin Botanic Garden, in the vicinity of the city of New-York : established in 1801",New-York,Printed by T. & J. Swords,1811,"Hosack, David,      1769 -1835",,English,
https://www.biodiversitylibrary.org/page/31193481,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 746
https://www.biodiversitylibrary.org/page/31193733,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 998
https://www.biodiversitylibrary.org/page/8368160,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 212
https://www.biodiversitylibrary.org/page/8368161,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 213
https://www.biodiversitylibrary.org/page/8368162,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 214
https://www.biodiversitylibrary.org/page/8368163,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 215
https://www.biodiversitylibrary.org/page/8368438,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 250
https://www.biodiversitylibrary.org/page/8368439,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 251
https://www.biodiversitylibrary.org/page/10817650,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 280
https://www.biodiversitylibrary.org/page/19145424,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 157
https://www.biodiversitylibrary.org/page/19145911,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 644
https://www.biodiversitylibrary.org/page/13617449,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.4:pt.1 (1826),French,Page 157
https://www.biodiversitylibrary.org/page/13678491,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1827,"Noisette, Louis,      1772 -1849",t.4:pt.2 (1827),French,Page 644
https://www.biodiversitylibrary.org/page/30448788,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 157
https://www.biodiversitylibrary.org/page/30449275,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 644
https://www.biodiversitylibrary.org/page/3649365,Book,"Medical flora, or, Manual of the medical botany of the United States of North America ...",Philadelphia,Atkinson & Alexander,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 205
https://www.biodiversitylibrary.org/page/46930395,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 205
https://www.biodiversitylibrary.org/page/58418148,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 665
https://www.biodiversitylibrary.org/page/31167324,Book,"Nouveau traité des plantes usuelles, spécialement appliqué a la médecine domestique, et au régime alimentaire de l'homme sain ou malade",Paris,P. Dufart,1837,"Roques, Joseph,      1772 -1850",t.2,French,Page 185
https://www.biodiversitylibrary.org/page/31167723,Book,"Nouveau traité des plantes usuelles, spécialement appliqué a la médecine domestique, et au régime alimentaire de l'homme sain ou malade",Paris,P. Dufart,1837,"Roques, Joseph,      1772 -1850",t.2,French,Page 584
https://www.biodiversitylibrary.org/page/12987748,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.1 (1983:Mar.),English,Page 32
https://www.biodiversitylibrary.org/page/12987762,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.1 (1983:Mar.),English,Page 46
https://www.biodiversitylibrary.org/page/51603308,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",,English,Page 56
https://www.biodiversitylibrary.org/page/23170559,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 1,English,Page 56
https://www.biodiversitylibrary.org/page/36039020,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 2,English,Page 56
https://www.biodiversitylibrary.org/page/2386563,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.21 (1940),English,Page 331
https://www.biodiversitylibrary.org/page/3465642,Book,"Reise durch einige der mittlern und su¨dlichen Vereinigten Nordamerikanischen Staaten, nach Ost-Florida und den Bahama Inseln unternommen in den jahren 1783 und 1784",Cincinnati,J.U. & C.G. Lloyd,1911,"Schöpf, Johann David,      1752 -1800",,English,Page 20
https://www.biodiversitylibrary.org/page/49586337,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1853,,ser. 4:t.2 (1853),French,Page 474
https://www.biodiversitylibrary.org/page/618695,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1950,"Robinson, Benjamin Lincoln,      1864 -1935",v.52 (1950),,Page 182
https://www.biodiversitylibrary.org/page/3633210,Journal,"Séance Publique de l'Académie des Sciences, Arts et Belles-Lettres de Dijon",Dijon,"Académie des Sciences, Arts et Belles-Lettres de Dijon",1817,"Académie des sciences, arts et belles lettres de Dijon (France)       ",1817-1818,French,Page 58
https://www.biodiversitylibrary.org/page/3406860,Journal,"Séance Publique de l'Académie des Sciences, Arts et Belles-Lettres de Dijon",Dijon,"Académie des Sciences, Arts et Belles-Lettres de Dijon",1817,"Académie des sciences, arts et belles lettres de Dijon (France)       ",1817-1818,French,Page 58
https://www.biodiversitylibrary.org/page/28197080,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 186
https://www.biodiversitylibrary.org/page/28197083,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 189
https://www.biodiversitylibrary.org/page/28197087,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 193
https://www.biodiversitylibrary.org/page/23621849,Book,"A supplement to the Pharmacopia, and treatise on pharmacology in general : including not only the drugs and preparations used by practitioners of medicine, but also most of those employed in the chemical arts : together with a collection of the most useful medical formulæ ...",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Gray, Samuel Frederick,      1766 -1828",,English,Page 115
https://www.biodiversitylibrary.org/page/404602,Book,"Sylva telluriana : Mantis. synopt. : new genera and species of trees and shrubs of North America, and other regions of the earth : omitted or mistaken by the botanical authors and compilers, or not properly classified, now reduced by their natural affinities to the proper natural orders and tribes",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 46
https://www.biodiversitylibrary.org/page/19773258,Book,"Sylva telluriana. Mantis. synopt.  New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, no reduced by their natural affinities to the proper natural orders and tribes.  By C.S. Rafinesque.  Being a supplement to the Flora telluriana",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 46
