﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28089214,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 321
https://www.biodiversitylibrary.org/page/28089215,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 322
https://www.biodiversitylibrary.org/page/28089216,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 323
https://www.biodiversitylibrary.org/page/28089402,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 505
https://www.biodiversitylibrary.org/page/63624840,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 83
https://www.biodiversitylibrary.org/page/63624813,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 110
https://www.biodiversitylibrary.org/page/63624812,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 111
https://www.biodiversitylibrary.org/page/63533148,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 83
https://www.biodiversitylibrary.org/page/63533121,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 110
https://www.biodiversitylibrary.org/page/63533120,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 111
https://www.biodiversitylibrary.org/page/54291994,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 372
https://www.biodiversitylibrary.org/page/47004304,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 29
https://www.biodiversitylibrary.org/page/47004504,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 229
https://www.biodiversitylibrary.org/page/47004534,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 259
https://www.biodiversitylibrary.org/page/47004551,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 276
https://www.biodiversitylibrary.org/page/62336163,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 79
