﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32034473,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 136
https://www.biodiversitylibrary.org/page/32034646,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 298
https://www.biodiversitylibrary.org/page/40481728,Journal,Bulletin,"Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 115
https://www.biodiversitylibrary.org/page/39060476,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.3 (2008),English,Page 95
https://www.biodiversitylibrary.org/page/54809571,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2010,"Hardy Fern Foundation.       ",v.20:no.1 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/54821108,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.3 (2015),English,Page 56
https://www.biodiversitylibrary.org/page/54821109,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.3 (2015),English,Page 57
https://www.biodiversitylibrary.org/page/54821112,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.3 (2015),English,Page 60
https://www.biodiversitylibrary.org/page/54821113,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.3 (2015),English,Page 61
https://www.biodiversitylibrary.org/page/61023541,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.3 (2017),English,Page 68
https://www.biodiversitylibrary.org/page/63094986,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 31
https://www.biodiversitylibrary.org/page/63094955,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 62
https://www.biodiversitylibrary.org/page/63094954,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 63
