﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63689072,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1924,"Royal Botanical Gardens, Peradeniya.       ",v.8 (1924:May),English,Page 134
https://www.biodiversitylibrary.org/page/63689070,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1924,"Royal Botanical Gardens, Peradeniya.       ",v.8 (1924:May),English,Page 136
https://www.biodiversitylibrary.org/page/63689035,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1924,"Royal Botanical Gardens, Peradeniya.       ",v.8 (1924:May),English,Page 139
https://www.biodiversitylibrary.org/page/5988610,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 323
https://www.biodiversitylibrary.org/page/63684521,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 80
https://www.biodiversitylibrary.org/page/48641340,Book,A pathological survey of the Para rubber tree (Hevea brasiliensis) in the Amazon Valley,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Weir, James R.     (James Robert), 1882 -1943",no.1380 (1926),English,Page 86
https://www.biodiversitylibrary.org/page/27668660,Journal,Review of applied mycology,"Kew, Surrey",Commonwealth Mycological Institute,1922,"Commonwealth Mycological Institute, Kew, Eng.       ",v.1 (1922),English,Page 478
https://www.biodiversitylibrary.org/page/27668674,Journal,Review of applied mycology,"Kew, Surrey",Commonwealth Mycological Institute,1922,"Commonwealth Mycological Institute, Kew, Eng.       ",v.1 (1922),English,Page 492
https://www.biodiversitylibrary.org/page/27703873,Journal,Review of applied mycology,"Kew, Surrey",Commonwealth Mycological Institute,1923,"Commonwealth Mycological Institute, Kew, Eng.       ",v.2 (1923),English,Page 617
https://www.biodiversitylibrary.org/page/27703893,Journal,Review of applied mycology,"Kew, Surrey",Commonwealth Mycological Institute,1923,"Commonwealth Mycological Institute, Kew, Eng.       ",v.2 (1923),English,Page 637
https://www.biodiversitylibrary.org/page/27703899,Journal,Review of applied mycology,"Kew, Surrey",Commonwealth Mycological Institute,1923,"Commonwealth Mycological Institute, Kew, Eng.       ",v.2 (1923),English,Page 643
https://www.biodiversitylibrary.org/page/4299788,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1891,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.9 (1891),Latin,Page 565
https://www.biodiversitylibrary.org/page/32884957,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 336
https://www.biodiversitylibrary.org/page/44345659,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 176
