﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14922089,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 36
https://www.biodiversitylibrary.org/page/58143555,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 34
https://www.biodiversitylibrary.org/page/12699273,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 287
https://www.biodiversitylibrary.org/page/62009589,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 83
https://www.biodiversitylibrary.org/page/8901915,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 399
https://www.biodiversitylibrary.org/page/54947793,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1965,"Alabama Academy of Science.       ",v.36-37 (1965-1966),English,Page 77
https://www.biodiversitylibrary.org/page/4942629,Book,A manual of the mosses of western Pennsylvania and adjacent regions,"Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 288
https://www.biodiversitylibrary.org/page/4063462,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",no.42 (1965),English,Page 50
https://www.biodiversitylibrary.org/page/41492881,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1943,"Florida Academy of Sciences.       ",v.6-7 (1943-1944),English,Page 12
https://www.biodiversitylibrary.org/page/36178182,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 55
https://www.biodiversitylibrary.org/page/36177685,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/46762016,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 541
https://www.biodiversitylibrary.org/page/59922872,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 139
https://www.biodiversitylibrary.org/page/59922949,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 216
https://www.biodiversitylibrary.org/page/59922965,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 232
https://www.biodiversitylibrary.org/page/59922966,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 233
https://www.biodiversitylibrary.org/page/59920475,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.37-41 : tabl. (1970-75),Multiple,p. 39
https://www.biodiversitylibrary.org/page/627058,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 165
https://www.biodiversitylibrary.org/page/627252,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 350
https://www.biodiversitylibrary.org/page/629264,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 38
https://www.biodiversitylibrary.org/page/57503406,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1940,"Illinois State Academy of Science.       ",v.33 (1940-1941),English,Page 73
https://www.biodiversitylibrary.org/page/54879329,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1947,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 47
https://www.biodiversitylibrary.org/page/4415996,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 298
https://www.biodiversitylibrary.org/page/10729407,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 441
https://www.biodiversitylibrary.org/page/10729410,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 444
https://www.biodiversitylibrary.org/page/10729414,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 448
https://www.biodiversitylibrary.org/page/10729417,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 451
https://www.biodiversitylibrary.org/page/10729418,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 452
https://www.biodiversitylibrary.org/page/10729425,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 459
