﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257531,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,252
https://www.biodiversitylibrary.org/page/5325281,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 38
https://www.biodiversitylibrary.org/page/28889029,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1817,"Loddiges, George,      1784 -1846",v.1,English,
https://www.biodiversitylibrary.org/page/34197747,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 668
https://www.biodiversitylibrary.org/page/58014616,Book,"Coloured engravings of heaths :The drawings taken from living plants only. With the ... character, full description, native place of growth, and time of flowering of each; in Latin and English ...",London,Published by the Author. Printed by T. Bensley,1802,"Andrews, Henry Charles,      active 1799 -1828",v.1 (1802),English,
https://www.biodiversitylibrary.org/page/58750603,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.22 (1859),English,Page 267
https://www.biodiversitylibrary.org/page/42439756,Book,"A descriptive catalogue of the geodephagous Coleoptera inhabiting the United States east of the Rocky Mountains. Read May 25, 1846",,,1848,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 23
https://www.biodiversitylibrary.org/page/33346154,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 715
https://www.biodiversitylibrary.org/page/342383,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 807
https://www.biodiversitylibrary.org/page/18865363,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 807
https://www.biodiversitylibrary.org/page/50952477,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 807
https://www.biodiversitylibrary.org/page/16486474,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 807
https://www.biodiversitylibrary.org/page/43269991,Book,The green-house companion,London,"Whittaker, Treacher, and co",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 356
https://www.biodiversitylibrary.org/page/506618,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 295
https://www.biodiversitylibrary.org/page/43169749,Book,De heide als handelsgewas en sierplant,Kampen,K. van Hulst,1858,"Uikens, Th. F.       ",,Dutch,Page 103
https://www.biodiversitylibrary.org/page/31474004,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 461
https://www.biodiversitylibrary.org/page/32482099,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 459
https://www.biodiversitylibrary.org/page/9317471,Book,"Lepidopteren von Madagascar. Neue und wenig bekannte Arten, zumeist aus der Sammlung der Senckenberg'schen naturforschenden Gesellschaft zu Frankfurt am Main, unter Berücksichtigung der gesammten Lepidopteren-Fauna Madagascars",Frankfurt am Main,Im Selbstverlag der Gesellschaft,1884,"Senckenbergische Naturforschende Gesellschaft.       ",Abt.1 (1884),German,Page 205
https://www.biodiversitylibrary.org/page/391552,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 328
https://www.biodiversitylibrary.org/page/1228073,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 134
https://www.biodiversitylibrary.org/page/613266,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 373
