﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7550232,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 172
https://www.biodiversitylibrary.org/page/7550048,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 425
https://www.biodiversitylibrary.org/page/31115732,Book,Checklist of CITES Species,,,1998,,1998,English,Page 204
https://www.biodiversitylibrary.org/page/38684065,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 210
https://www.biodiversitylibrary.org/page/31141270,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 201
https://www.biodiversitylibrary.org/page/31294955,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 215
https://www.biodiversitylibrary.org/page/38686153,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 52
https://www.biodiversitylibrary.org/page/31326847,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 175
https://www.biodiversitylibrary.org/page/38686302,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 201
https://www.biodiversitylibrary.org/page/31189808,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 103
https://www.biodiversitylibrary.org/page/31189868,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 163
https://www.biodiversitylibrary.org/page/39927946,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927555,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 12
https://www.biodiversitylibrary.org/page/39927601,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 58
https://www.biodiversitylibrary.org/page/31327119,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 75
