﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57940980,Journal,Annual reports,"Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 14
https://www.biodiversitylibrary.org/page/57941741,Journal,Annual reports,"Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 57
https://www.biodiversitylibrary.org/page/53276805,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 190
https://www.biodiversitylibrary.org/page/63495967,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 724
https://www.biodiversitylibrary.org/page/63496107,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 864
https://www.biodiversitylibrary.org/page/62032084,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 942
https://www.biodiversitylibrary.org/page/384712,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 98
https://www.biodiversitylibrary.org/page/385135,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 521
https://www.biodiversitylibrary.org/page/385405,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 202
https://www.biodiversitylibrary.org/page/385555,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 352
https://www.biodiversitylibrary.org/page/385673,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 470
https://www.biodiversitylibrary.org/page/385814,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 611
https://www.biodiversitylibrary.org/page/40576211,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 151
https://www.biodiversitylibrary.org/page/40576228,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 168
https://www.biodiversitylibrary.org/page/28497957,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.1 (1974),English,Page XXVIII
https://www.biodiversitylibrary.org/page/30332409,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 322
https://www.biodiversitylibrary.org/page/30332410,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 323
https://www.biodiversitylibrary.org/page/43684853,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 314
https://www.biodiversitylibrary.org/page/43684936,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 389
https://www.biodiversitylibrary.org/page/43605379,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 95
https://www.biodiversitylibrary.org/page/43661136,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 539
https://www.biodiversitylibrary.org/page/43646302,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 52
https://www.biodiversitylibrary.org/page/43646305,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 55
