﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45944172,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 28
https://www.biodiversitylibrary.org/page/46141497,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 22
https://www.biodiversitylibrary.org/page/26809421,Book,Additions to the list of New Brunswick plants (continued from last year's report),"Fredericton, N.B.?",s.n,1880,"Fowler, James,      1829 -1923",,English,
https://www.biodiversitylibrary.org/page/23177659,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 108
https://www.biodiversitylibrary.org/page/20732737,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 108
https://www.biodiversitylibrary.org/page/32620729,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 280
https://www.biodiversitylibrary.org/page/25327356,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 280
https://www.biodiversitylibrary.org/page/47227989,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 31
https://www.biodiversitylibrary.org/page/47137406,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 96
https://www.biodiversitylibrary.org/page/47137410,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 100
https://www.biodiversitylibrary.org/page/47137443,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 105
https://www.biodiversitylibrary.org/page/62124464,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 169
https://www.biodiversitylibrary.org/page/36995497,Journal,The American journal of science and arts,New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.3=no.13-18 (1872),English,Page 307
https://www.biodiversitylibrary.org/page/29527373,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 67
https://www.biodiversitylibrary.org/page/29527744,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 418
https://www.biodiversitylibrary.org/page/39633543,Book,"An analytical key to some of the common, wild and cultivated species of flowering plants",New York,D. Appleton and company,1900,"Coulter, John Merle,      1851 -1928",,English,Page 42
https://www.biodiversitylibrary.org/page/8110541,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 476
https://www.biodiversitylibrary.org/page/8110542,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 477
https://www.biodiversitylibrary.org/page/8110545,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 480
https://www.biodiversitylibrary.org/page/3385844,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 180
https://www.biodiversitylibrary.org/page/44484634,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 234
https://www.biodiversitylibrary.org/page/9955397,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 46
https://www.biodiversitylibrary.org/page/15911242,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 197
https://www.biodiversitylibrary.org/page/15994236,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 566
https://www.biodiversitylibrary.org/page/7352636,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 391
https://www.biodiversitylibrary.org/page/54583081,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 391
https://www.biodiversitylibrary.org/page/36501394,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 193
https://www.biodiversitylibrary.org/page/36501782,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 363
https://www.biodiversitylibrary.org/page/4899850,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 105
https://www.biodiversitylibrary.org/page/4899945,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 182
https://www.biodiversitylibrary.org/page/30326976,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 475
https://www.biodiversitylibrary.org/page/15678317,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 751
https://www.biodiversitylibrary.org/page/15678325,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 759
https://www.biodiversitylibrary.org/page/18154317,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 161
https://www.biodiversitylibrary.org/page/5412368,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 87
https://www.biodiversitylibrary.org/page/13996146,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 481
https://www.biodiversitylibrary.org/page/58411394,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 481
https://www.biodiversitylibrary.org/page/39349317,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 936
https://www.biodiversitylibrary.org/page/50383576,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 24
https://www.biodiversitylibrary.org/page/35612520,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 44
https://www.biodiversitylibrary.org/page/5069784,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 51
https://www.biodiversitylibrary.org/page/6014076,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page viii
https://www.biodiversitylibrary.org/page/6014050,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page lviii
https://www.biodiversitylibrary.org/page/3347493,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1029
https://www.biodiversitylibrary.org/page/8163795,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic &c. centur, xxv.--Botanical illustrations by select specimens or self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns &c., chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, regions, localities &c",Philadelphia,,1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840","Pt.1, text",Latin,Page 169
https://www.biodiversitylibrary.org/page/21920561,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic. [etc.] centur. XXV. - Botanical illustrations by select specimens of self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns [etc.], chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, localities [etc.]  In 5 parts of 5 centuries each of text with 25 volumes folio of self-figures",Phildelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 169
https://www.biodiversitylibrary.org/page/17214274,Book,"Autikon botanikon : or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...",Philadelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 169
https://www.biodiversitylibrary.org/page/56867765,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 34
https://www.biodiversitylibrary.org/page/4977233,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 49
https://www.biodiversitylibrary.org/page/42837158,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 49
https://www.biodiversitylibrary.org/page/22867703,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 119
https://www.biodiversitylibrary.org/page/13568521,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 465
https://www.biodiversitylibrary.org/page/26596157,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/4989303,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 27
https://www.biodiversitylibrary.org/page/4989397,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 121
https://www.biodiversitylibrary.org/page/4989399,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 123
https://www.biodiversitylibrary.org/page/37670259,Book,Big sagebrush shrub-steppe postfire succession in southwest Montana,"Helena, MT",Montana Natural Heritage Program,2005,"Lesica, Peter.       ",2005,English,
https://www.biodiversitylibrary.org/page/54385867,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 43
https://www.biodiversitylibrary.org/page/54385873,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 46
https://www.biodiversitylibrary.org/page/54385883,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 51
https://www.biodiversitylibrary.org/page/54386005,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 112
https://www.biodiversitylibrary.org/page/54386027,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 123
https://www.biodiversitylibrary.org/page/54386033,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 126
https://www.biodiversitylibrary.org/page/54386043,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 131
https://www.biodiversitylibrary.org/page/54386045,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 132
https://www.biodiversitylibrary.org/page/54386063,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 141
https://www.biodiversitylibrary.org/page/54386069,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 144
https://www.biodiversitylibrary.org/page/54386087,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 153
https://www.biodiversitylibrary.org/page/58185775,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 230
https://www.biodiversitylibrary.org/page/58188331,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 240
https://www.biodiversitylibrary.org/page/58192662,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,Page 51
