﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24974424,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 850
https://www.biodiversitylibrary.org/page/24721561,Book,The book of water gardening,New York,"A. T. De La Mare printing and publishing co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 82
https://www.biodiversitylibrary.org/page/194570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,
https://www.biodiversitylibrary.org/page/42908049,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 62
https://www.biodiversitylibrary.org/page/12619392,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 593
https://www.biodiversitylibrary.org/page/3452657,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 632
https://www.biodiversitylibrary.org/page/3023630,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 132
https://www.biodiversitylibrary.org/page/568370,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1916,"Robinson, Benjamin Lincoln,      1864 -1935",v.18 (1916),,Page 120
https://www.biodiversitylibrary.org/page/568395,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1916,"Robinson, Benjamin Lincoln,      1864 -1935",v.18 (1916),,Page 144
https://www.biodiversitylibrary.org/page/568508,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1916,"Robinson, Benjamin Lincoln,      1864 -1935",v.18 (1916),,Page 256
https://www.biodiversitylibrary.org/page/568510,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1916,"Robinson, Benjamin Lincoln,      1864 -1935",v.18 (1916),,Page 258
https://www.biodiversitylibrary.org/page/617899,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 299
https://www.biodiversitylibrary.org/page/617977,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 373
https://www.biodiversitylibrary.org/page/6559149,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 206
https://www.biodiversitylibrary.org/page/6559659,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 616
https://www.biodiversitylibrary.org/page/6559771,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 709
