﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14447293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 389
https://www.biodiversitylibrary.org/page/34743669,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 23
https://www.biodiversitylibrary.org/page/34743864,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 180
https://www.biodiversitylibrary.org/page/34744430,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 746
https://www.biodiversitylibrary.org/page/50782001,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1966,"Royal Society of Western Australia       ",v.49:pt.1-4 (1966:Aug-Dec.),,Page 70
https://www.biodiversitylibrary.org/page/34904264,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 34
https://www.biodiversitylibrary.org/page/55448842,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1981,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.71-80 (1980-1982),,Page 7
https://www.biodiversitylibrary.org/page/40878690,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1976,"South Australian Museum       ",v.17 (1974-1979),English,Page 169
https://www.biodiversitylibrary.org/page/56142586,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1979,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 5
https://www.biodiversitylibrary.org/page/56142587,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1979,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 6
https://www.biodiversitylibrary.org/page/56142615,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1979,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 10
https://www.biodiversitylibrary.org/page/58753680,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1985,"Tasmanian Field Naturalists' Club       ",suppl:no.83 (1985:Oct.),,Page 4
https://www.biodiversitylibrary.org/page/46961511,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.6 (1969:June),English,Page 151
https://www.biodiversitylibrary.org/page/46961526,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.6 (1969:June),English,Page 166
https://www.biodiversitylibrary.org/page/46961527,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.6 (1969:June),English,Page 167
https://www.biodiversitylibrary.org/page/55662939,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.4 (2015:Aug.),English,Page 113
