﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872855,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 8
https://www.biodiversitylibrary.org/page/51319137,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/58497385,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 293
https://www.biodiversitylibrary.org/page/17165648,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 75
https://www.biodiversitylibrary.org/page/26664947,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/31600938,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 220
https://www.biodiversitylibrary.org/page/53336505,Book,"Alaska King Crab Investigation, 1940 : correspondence A-M",,,1940,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 14
https://www.biodiversitylibrary.org/page/4679463,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 228
https://www.biodiversitylibrary.org/page/40231537,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1894,,ser.3:v.47=no.277-282 (1894),English,Page 100
https://www.biodiversitylibrary.org/page/40256358,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1894,,ser.3:v.48=no.283-288 (1894),English,Page 486
https://www.biodiversitylibrary.org/page/40256363,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1894,,ser.3:v.48=no.283-288 (1894),English,Page 491
https://www.biodiversitylibrary.org/page/40389440,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1915,,ser.4:v.40=no.235-240 (1915),English,Page 438
https://www.biodiversitylibrary.org/page/36838450,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.27=no.79-81 (1859),English,Page 431
https://www.biodiversitylibrary.org/page/36821876,Journal,The American journal of science and arts,New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 373
https://www.biodiversitylibrary.org/page/6871375,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 103
https://www.biodiversitylibrary.org/page/6871426,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 154
https://www.biodiversitylibrary.org/page/6938886,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 372
https://www.biodiversitylibrary.org/page/6522712,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 203
https://www.biodiversitylibrary.org/page/6522776,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 267
https://www.biodiversitylibrary.org/page/50991561,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 491
https://www.biodiversitylibrary.org/page/1025859,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 491
https://www.biodiversitylibrary.org/page/28678149,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 491
