﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2144024,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 185
https://www.biodiversitylibrary.org/page/370449,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 251
https://www.biodiversitylibrary.org/page/18442087,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 139
https://www.biodiversitylibrary.org/page/18442089,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 141
https://www.biodiversitylibrary.org/page/2479893,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 141
https://www.biodiversitylibrary.org/page/18724247,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 141
https://www.biodiversitylibrary.org/page/38261187,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/57445026,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 141
https://www.biodiversitylibrary.org/page/18465046,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 251
https://www.biodiversitylibrary.org/page/7381332,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 251
https://www.biodiversitylibrary.org/page/265816,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 169
https://www.biodiversitylibrary.org/page/26879471,Journal,Report,"Victoria, B.C",,1917,"British Columbia Provincial Museum.       ",1917,English,Page 21
https://www.biodiversitylibrary.org/page/52017135,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1917,"British Columbia Provincial Museum.       ",1917,English,Page 21
https://www.biodiversitylibrary.org/page/10920694,Journal,Report for the year - British Columbia Provincial Museum,[Victoria],"Printed by A. Sutton [etc.], for the Queen",1917,"British Columbia Provincial Museum.       ",1912-1923,English,Page 21
https://www.biodiversitylibrary.org/page/40032472,Journal,Report of the Provincial Museum of Natural History,"Victoria, B.C","Provincial Museum, King's Printer for British Columbia",1912,"British Columbia Provincial Museum.       ",1912-17,English,
