﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541764,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/44274309,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 82
https://www.biodiversitylibrary.org/page/53553746,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1889,"R. Comitato geologico d'Italia.       ",v.20(1889),Italian,Page 321
https://www.biodiversitylibrary.org/page/7892649,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.239 (1964),English,
https://www.biodiversitylibrary.org/page/32510927,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 148
https://www.biodiversitylibrary.org/page/39283611,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 150
https://www.biodiversitylibrary.org/page/47357634,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 714
https://www.biodiversitylibrary.org/page/11837962,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1872,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.28 (1872),German,Page 173
https://www.biodiversitylibrary.org/page/7938886,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1898,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.54 (1898),German,Page 188
https://www.biodiversitylibrary.org/page/11633487,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 319
https://www.biodiversitylibrary.org/page/11040638,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 456
https://www.biodiversitylibrary.org/page/24135023,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 456
https://www.biodiversitylibrary.org/page/19135881,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 456
https://www.biodiversitylibrary.org/page/19049789,Book,Petrefacta Musei Universitatis regiae. Repertorium zu Goldfuss' Petrefakten Deutschlands; ein Verzeichniss aller Synonymen und literarischen Nachweise zu den von Goldfuss abgebildeten Arten,Leipzig,List & Francke,1866,"Giebel, C.     (Christoph), 1820 -1881",,Latin,Page 107
https://www.biodiversitylibrary.org/page/6389323,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 156
https://www.biodiversitylibrary.org/page/26299893,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 156
https://www.biodiversitylibrary.org/page/34695582,Journal,Texas conchologist,[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 40
https://www.biodiversitylibrary.org/page/14872417,Book,Ueberblick über die Trias : mit Berücksichtung ihres Vorkommens in der Alpen,Stuttgart,J.G. Cotta,1864,"Alberti, Friedrich August von,      1795 -1878",,German,Page 176
https://www.biodiversitylibrary.org/page/14872418,Book,Ueberblick über die Trias : mit Berücksichtung ihres Vorkommens in der Alpen,Stuttgart,J.G. Cotta,1864,"Alberti, Friedrich August von,      1795 -1878",,German,Page 177
https://www.biodiversitylibrary.org/page/14872488,Book,Ueberblick über die Trias : mit Berücksichtung ihres Vorkommens in der Alpen,Stuttgart,J.G. Cotta,1864,"Alberti, Friedrich August von,      1795 -1878",,German,Page 247
https://www.biodiversitylibrary.org/page/14872569,Book,Ueberblick über die Trias : mit Berücksichtung ihres Vorkommens in der Alpen,Stuttgart,J.G. Cotta,1864,"Alberti, Friedrich August von,      1795 -1878",,German,Page 328
https://www.biodiversitylibrary.org/page/14872575,Book,Ueberblick über die Trias : mit Berücksichtung ihres Vorkommens in der Alpen,Stuttgart,J.G. Cotta,1864,"Alberti, Friedrich August von,      1795 -1878",,German,Page 334
