﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62008791,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.1 (1932)",French,p. 125
https://www.biodiversitylibrary.org/page/60847477,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 46
https://www.biodiversitylibrary.org/page/60880156,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.3 (1952),French,p. 167
https://www.biodiversitylibrary.org/page/60882301,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 26
https://www.biodiversitylibrary.org/page/60900431,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 236
https://www.biodiversitylibrary.org/page/60927396,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.1 (1959),French,p. 53
https://www.biodiversitylibrary.org/page/60952237,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.3 (1960),French,p. 204
https://www.biodiversitylibrary.org/page/60952692,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 290
https://www.biodiversitylibrary.org/page/60952794,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.2 (1961),French,p. 142
https://www.biodiversitylibrary.org/page/60966881,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,p. 56
https://www.biodiversitylibrary.org/page/60967568,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.3 (1962),French,p. 223
https://www.biodiversitylibrary.org/page/60969499,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no. 4 (1963),French,p. 300
https://www.biodiversitylibrary.org/page/60978492,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 145
https://www.biodiversitylibrary.org/page/60980161,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 1 (1965),French,p. 42
https://www.biodiversitylibrary.org/page/60980181,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 1 (1965),French,p. 62
https://www.biodiversitylibrary.org/page/62011985,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 2 (1965),French,p. 140
https://www.biodiversitylibrary.org/page/60991117,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 2 (1967),French,p. 131
https://www.biodiversitylibrary.org/page/61134017,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 2 (1969),French,p. 162
https://www.biodiversitylibrary.org/page/61134037,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 2 (1969),French,
https://www.biodiversitylibrary.org/page/61135498,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 368
https://www.biodiversitylibrary.org/page/61144631,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no.1 (1970),French,p. 35
https://www.biodiversitylibrary.org/page/61145089,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 2 (1970),French,p. 160
