﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33613982,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column XI
https://www.biodiversitylibrary.org/page/33614279,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 585
https://www.biodiversitylibrary.org/page/2232262,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1348
https://www.biodiversitylibrary.org/page/18328077,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 585
https://www.biodiversitylibrary.org/page/21447986,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 585
https://www.biodiversitylibrary.org/page/38961946,Book,"Leechdoms, wortcunning, and starcraft of early England : Being a collection of documents, for the most part never before printed, illustrating the history of science in this country before the Norman conquest",London,"Longman, Green, Longman, Roberts, and Green",1864,"Cockayne, Thomas Oswald,      1807 -1873",2,English,Page 394
https://www.biodiversitylibrary.org/page/9297519,Journal,Nuovi annali delle scienze naturali,Bologna,,1845,,ser.2:t.4 (1845),,Page 429
https://www.biodiversitylibrary.org/page/38116876,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/11296115,Book,Synoptical flora of North America,New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 97
https://www.biodiversitylibrary.org/page/1171323,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 97
