﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085623,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 264
https://www.biodiversitylibrary.org/page/55067606,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 541
https://www.biodiversitylibrary.org/page/42050761,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 55
https://www.biodiversitylibrary.org/page/42050762,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 56
https://www.biodiversitylibrary.org/page/42050836,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 92
https://www.biodiversitylibrary.org/page/42050911,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 167
https://www.biodiversitylibrary.org/page/38693105,,"Conservation and sustainable management of trees, report of the second regional workshop, held at CATIE, Turrialba, Costa Rica, 18-20 November 1996",,WCMC,1996,"WCMC       ",1996,English,
https://www.biodiversitylibrary.org/page/2454198,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 61
https://www.biodiversitylibrary.org/page/2454194,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 65
https://www.biodiversitylibrary.org/page/2454180,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 79
https://www.biodiversitylibrary.org/page/2454179,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 80
https://www.biodiversitylibrary.org/page/15727307,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",no.12 (1988),English,Page 290
https://www.biodiversitylibrary.org/page/15727311,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",no.12 (1988),English,Page 294
https://www.biodiversitylibrary.org/page/31558124,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 466
