﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673438,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 143
https://www.biodiversitylibrary.org/page/27934515,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 149
https://www.biodiversitylibrary.org/page/6329417,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 683
https://www.biodiversitylibrary.org/page/57685419,Book,Aristoteles Thierkunde. Kritische Übersetzung,Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 182
https://www.biodiversitylibrary.org/page/16897821,Book,"Aschen-analysen von landwirthschaftlichen producten, fabrik-abfällen und wildwachsenden pflanzen ...",Berlin,Wiegandt & Hempel,1871,"Wolff, Emil Theodor von,      1818 -1896",1,German,Page 109
https://www.biodiversitylibrary.org/page/16897881,Book,"Aschen-analysen von landwirthschaftlichen producten, fabrik-abfällen und wildwachsenden pflanzen ...",Berlin,Wiegandt & Hempel,1871,"Wolff, Emil Theodor von,      1818 -1896",1,German,Page 169
https://www.biodiversitylibrary.org/page/1586326,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1890,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.10 (1890-1891),German,Page 72
https://www.biodiversitylibrary.org/page/2173016,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 810
https://www.biodiversitylibrary.org/page/26214730,Book,Experimentelle Untersuchungen über die Physiologie der Spongien,Leipzig,W. Engelmann,1889,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 149
https://www.biodiversitylibrary.org/page/42741363,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 583
https://www.biodiversitylibrary.org/page/42741365,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 585
https://www.biodiversitylibrary.org/page/36203698,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 585
https://www.biodiversitylibrary.org/page/31627517,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 369
https://www.biodiversitylibrary.org/page/29533950,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 510
https://www.biodiversitylibrary.org/page/45632522,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 2
https://www.biodiversitylibrary.org/page/45632511,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 13
https://www.biodiversitylibrary.org/page/42532458,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1889,"Kölliker, Albert,      1817 -1905",Bd.48 (1889),German,Page 554
https://www.biodiversitylibrary.org/page/9980594,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 81
