﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010396,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 357
https://www.biodiversitylibrary.org/page/15010398,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 359
https://www.biodiversitylibrary.org/page/15010451,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 412
https://www.biodiversitylibrary.org/page/15010453,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 414
https://www.biodiversitylibrary.org/page/42925752,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 240
https://www.biodiversitylibrary.org/page/55373909,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1854,,v.12 (1854:Mar.-Sept.),English,Page 231
https://www.biodiversitylibrary.org/page/7424310,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 18
https://www.biodiversitylibrary.org/page/7350227,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 141
https://www.biodiversitylibrary.org/page/43980912,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 106
https://www.biodiversitylibrary.org/page/50186131,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page xvi
https://www.biodiversitylibrary.org/page/50186690,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 547
https://www.biodiversitylibrary.org/page/39168041,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 173
https://www.biodiversitylibrary.org/page/16624155,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 173
https://www.biodiversitylibrary.org/page/13063831,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 171
https://www.biodiversitylibrary.org/page/21823014,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 173
https://www.biodiversitylibrary.org/page/50348582,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 10
https://www.biodiversitylibrary.org/page/47168855,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 4
https://www.biodiversitylibrary.org/page/38326213,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43002421,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 1196
https://www.biodiversitylibrary.org/page/33562721,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 188
https://www.biodiversitylibrary.org/page/34158234,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 387
https://www.biodiversitylibrary.org/page/5055898,Journal,Bulletin de la Société d'horticulture de Cherbourg,Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 23-27,French,Page 51
https://www.biodiversitylibrary.org/page/58951943,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 4
https://www.biodiversitylibrary.org/page/252293,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 4
https://www.biodiversitylibrary.org/page/58918997,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 452
https://www.biodiversitylibrary.org/page/332861,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 452
https://www.biodiversitylibrary.org/page/34249829,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,Page 167
https://www.biodiversitylibrary.org/page/23240232,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 421
https://www.biodiversitylibrary.org/page/43006109,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 262
https://www.biodiversitylibrary.org/page/38547473,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/38547493,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/13679229,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 428
https://www.biodiversitylibrary.org/page/18155925,Book,Climbing plants,London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,Page 97
https://www.biodiversitylibrary.org/page/18155954,Book,Climbing plants,London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,Page 120
https://www.biodiversitylibrary.org/page/24627277,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.4 1850,English,Page 102
https://www.biodiversitylibrary.org/page/58390894,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58373312,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 (1852),English,Page 27
https://www.biodiversitylibrary.org/page/25661279,Journal,The Cottage gardener,[London,W.S. Orr,1853,,v.9 1853,English,
https://www.biodiversitylibrary.org/page/25661721,Journal,The Cottage gardener,[London,W.S. Orr,1853,,v.9 1853,English,Page 471
https://www.biodiversitylibrary.org/page/25642619,Journal,The Cottage gardener,[London,W.S. Orr,1853,,v.10 1853,English,Page 79
https://www.biodiversitylibrary.org/page/25651004,Journal,The Cottage gardener,[London,W.S. Orr,1854,,v.11 1854,English,Page 500
https://www.biodiversitylibrary.org/page/58380571,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.9 (1855),English,
https://www.biodiversitylibrary.org/page/58380992,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.9 (1855),English,
https://www.biodiversitylibrary.org/page/58381042,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.9 (1855),English,
https://www.biodiversitylibrary.org/page/58384178,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/58375785,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.11 (1853-1854),English,
https://www.biodiversitylibrary.org/page/58377774,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/58377820,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/58378062,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/58384913,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.14 (1855),English,Page 96
https://www.biodiversitylibrary.org/page/58381567,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1856,,v.15 (1856),English,
https://www.biodiversitylibrary.org/page/58375984,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/58754688,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/58754830,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/58747807,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/58750280,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/58758568,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 39
https://www.biodiversitylibrary.org/page/58755605,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/58755772,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/58750335,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.22 (1859),English,
https://www.biodiversitylibrary.org/page/58750346,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.22 (1859),English,Page 10
https://www.biodiversitylibrary.org/page/58759305,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.24 (1860),English,Page 338
