﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26708278,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 63
https://www.biodiversitylibrary.org/page/26708315,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 100
https://www.biodiversitylibrary.org/page/26708324,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 109
https://www.biodiversitylibrary.org/page/26708330,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 115
https://www.biodiversitylibrary.org/page/6403124,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 235
https://www.biodiversitylibrary.org/page/52822186,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5574
https://www.biodiversitylibrary.org/page/52867605,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6996
https://www.biodiversitylibrary.org/page/1094812,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 268
https://www.biodiversitylibrary.org/page/49328319,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 208
https://www.biodiversitylibrary.org/page/49328321,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 210
