﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61669736,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 3
https://www.biodiversitylibrary.org/page/61669763,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 30
https://www.biodiversitylibrary.org/page/61669861,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 128
https://www.biodiversitylibrary.org/page/61669862,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 129
https://www.biodiversitylibrary.org/page/61669864,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 131
https://www.biodiversitylibrary.org/page/61669865,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 132
https://www.biodiversitylibrary.org/page/31458103,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 207
https://www.biodiversitylibrary.org/page/31189183,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 250
https://www.biodiversitylibrary.org/page/31189189,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 256
https://www.biodiversitylibrary.org/page/38680857,,"Oil spill sensitivity of the western Indian Ocean islands: coastal data from the Comoros Islands, Madagascar, Mauritius, Reunion and the Seychelles",,WCMC,1998,"Green, Edmund P.     (Edmund Peter) 1965 -",1998,English,Page 92
