﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45944153,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 9
https://www.biodiversitylibrary.org/page/46141505,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 14
https://www.biodiversitylibrary.org/page/46655993,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 47
https://www.biodiversitylibrary.org/page/47068839,Book,1908 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 12
https://www.biodiversitylibrary.org/page/47471675,Book,1909 autumn catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 11
https://www.biodiversitylibrary.org/page/47471415,Book,1909 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 13
https://www.biodiversitylibrary.org/page/47690311,Book,1910 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 18
https://www.biodiversitylibrary.org/page/47766735,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 23
https://www.biodiversitylibrary.org/page/12549100,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 177
https://www.biodiversitylibrary.org/page/45365546,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 590
https://www.biodiversitylibrary.org/page/7425245,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 953
https://www.biodiversitylibrary.org/page/665506,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 2
https://www.biodiversitylibrary.org/page/28424910,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 303
https://www.biodiversitylibrary.org/page/23163477,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 50
https://www.biodiversitylibrary.org/page/23163754,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 303
https://www.biodiversitylibrary.org/page/37561333,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/60854825,Book,"Autumn rarities in seeds, bulbs and plants : offer 38A (1942)","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 5
https://www.biodiversitylibrary.org/page/39584951,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 158
https://www.biodiversitylibrary.org/page/41590710,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 8
https://www.biodiversitylibrary.org/page/5519938,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 130
https://www.biodiversitylibrary.org/page/42969220,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 130
https://www.biodiversitylibrary.org/page/61891004,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 81
https://www.biodiversitylibrary.org/page/6949379,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 416
https://www.biodiversitylibrary.org/page/6950265,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 966
https://www.biodiversitylibrary.org/page/5223478,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 659
https://www.biodiversitylibrary.org/page/7090212,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 145
https://www.biodiversitylibrary.org/page/3442740,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 297
https://www.biodiversitylibrary.org/page/34197278,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 199
https://www.biodiversitylibrary.org/page/329409,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 574
https://www.biodiversitylibrary.org/page/30329059,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1884,"Société nationale d'acclimatation de France       ",ser.4:t.1 (1884),French,Page 706
https://www.biodiversitylibrary.org/page/57442586,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 143
https://www.biodiversitylibrary.org/page/46257730,Book,"Catalogue of deciduous trees and shrubs, rare evergreens, Japanese maples and rhododendrons","Flushing, N.Y",Parsons & Sons Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 28
https://www.biodiversitylibrary.org/page/46152037,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits","Reading, Mass",Reading Nursery,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 98
https://www.biodiversitylibrary.org/page/45552727,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits","Reading, M.A",Reading Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 98
https://www.biodiversitylibrary.org/page/54209623,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,88
https://www.biodiversitylibrary.org/page/54210198,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,99
https://www.biodiversitylibrary.org/page/48856066,Journal,"Catalogue of Japanese lily bulbs, iris and other flower roots, trees, shrubs, plants, seeds, etc. : for the season of ...","Yokohama, Japan",L. Boehmer & Co,1899,"L. Boehmer & Co.       ",1899/1900,English,16
