﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40753724,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 56
https://www.biodiversitylibrary.org/page/13282946,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 550
https://www.biodiversitylibrary.org/page/11099518,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 550
https://www.biodiversitylibrary.org/page/15112099,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 7
https://www.biodiversitylibrary.org/page/1491071,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/58695034,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987),French,p. 698
https://www.biodiversitylibrary.org/page/49043143,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1969,"Southern California Academy of Sciences.       ",v.68:pt.1 (1969),English,
https://www.biodiversitylibrary.org/page/35479095,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 657
https://www.biodiversitylibrary.org/page/37091251,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 72
https://www.biodiversitylibrary.org/page/2117339,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 332
https://www.biodiversitylibrary.org/page/44935203,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 506
https://www.biodiversitylibrary.org/page/44935247,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 550
https://www.biodiversitylibrary.org/page/3128203,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 463
https://www.biodiversitylibrary.org/page/28090134,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 11
https://www.biodiversitylibrary.org/page/28090231,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 108
https://www.biodiversitylibrary.org/page/33734186,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 40
https://www.biodiversitylibrary.org/page/20763330,Book,Guide to the insects of Connecticut,Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 657
https://www.biodiversitylibrary.org/page/5518807,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1916,"Wheeler, William Morton,      1865 -1937",pt.3=no.22 (1916),English,Page 657
https://www.biodiversitylibrary.org/page/1624614,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 945
https://www.biodiversitylibrary.org/page/39872212,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 29
https://www.biodiversitylibrary.org/page/28864658,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 169
https://www.biodiversitylibrary.org/page/59833964,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 38
https://www.biodiversitylibrary.org/page/59833965,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 39
https://www.biodiversitylibrary.org/page/6889965,Book,Principles of animal ecology,Philadelphia,Saunders Co,1949,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 449
https://www.biodiversitylibrary.org/page/34600156,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1269
https://www.biodiversitylibrary.org/page/8589569,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1887,"Iowa Academy of Science       ",v.1 (1887-1894),English,Page 99
https://www.biodiversitylibrary.org/page/15839717,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 609
https://www.biodiversitylibrary.org/page/15839720,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 612
https://www.biodiversitylibrary.org/page/15839786,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 678
https://www.biodiversitylibrary.org/page/15839807,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 699
https://www.biodiversitylibrary.org/page/36436196,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 506
https://www.biodiversitylibrary.org/page/36436240,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 550
https://www.biodiversitylibrary.org/page/38925067,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1920,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 21
https://www.biodiversitylibrary.org/page/61399135,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 195
https://www.biodiversitylibrary.org/page/30607174,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 70
https://www.biodiversitylibrary.org/page/28201291,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1994,"Zoologische Staatssammlung München.       ",Bd.17 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/20552951,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 1633
https://www.biodiversitylibrary.org/page/50979791,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 117
https://www.biodiversitylibrary.org/page/50979849,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 175
https://www.biodiversitylibrary.org/page/50979850,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 176
