﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35241515,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.57 (1914),English,Page 160
https://www.biodiversitylibrary.org/page/3449088,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 16
https://www.biodiversitylibrary.org/page/780378,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 188
https://www.biodiversitylibrary.org/page/34197724,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 645
https://www.biodiversitylibrary.org/page/372190,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 297
https://www.biodiversitylibrary.org/page/372191,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 298
https://www.biodiversitylibrary.org/page/375977,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1076
https://www.biodiversitylibrary.org/page/42364433,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 41
https://www.biodiversitylibrary.org/page/42393610,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 187
https://www.biodiversitylibrary.org/page/5736207,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 924
https://www.biodiversitylibrary.org/page/2156855,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 274
https://www.biodiversitylibrary.org/page/47857370,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1950,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/47857372,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1950,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/47857468,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1949,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 253
https://www.biodiversitylibrary.org/page/55216757,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1972,"Torrey Botanical Club.       ",v.23:no.1 (1972),English,Page 94
https://www.biodiversitylibrary.org/page/3822775,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 475
https://www.biodiversitylibrary.org/page/9063548,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 369
https://www.biodiversitylibrary.org/page/15549327,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1076
