﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3252801,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 337
https://www.biodiversitylibrary.org/page/4300569,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,"Figs. 25-30, Page 81"
https://www.biodiversitylibrary.org/page/4300567,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 83
https://www.biodiversitylibrary.org/page/4300566,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 84
https://www.biodiversitylibrary.org/page/4300563,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 87
https://www.biodiversitylibrary.org/page/4300481,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 111
https://www.biodiversitylibrary.org/page/10783380,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 190
https://www.biodiversitylibrary.org/page/4335835,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,"Fig. 18, Page 138"
https://www.biodiversitylibrary.org/page/4305481,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 5
https://www.biodiversitylibrary.org/page/4305519,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 8
https://www.biodiversitylibrary.org/page/4305421,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,
