﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43336340,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1912,"University of California, Berkeley.  Department of Geology.     ",v.7 (1912-1914),English,
https://www.biodiversitylibrary.org/page/54003150,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 210
https://www.biodiversitylibrary.org/page/32510866,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 87
https://www.biodiversitylibrary.org/page/46052427,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 161
https://www.biodiversitylibrary.org/page/46052429,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 163
https://www.biodiversitylibrary.org/page/52610883,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.35 (1921),English,Page 161
https://www.biodiversitylibrary.org/page/32509363,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 212
https://www.biodiversitylibrary.org/page/10683099,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1994,"Columbia University.  College of Pharmacy.     ",v.106=no.344 (1994),English,Page 27
https://www.biodiversitylibrary.org/page/59220712,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 278
https://www.biodiversitylibrary.org/page/18691271,Book,"Catalogue of Californian fossils. (Parts II, III, IV, and V)",Sacramento,"A.J. Johnston, supt. State printing",1894,"Cooper, J. G.     (James Graham), 1830 -1902",,English,Page 42
https://www.biodiversitylibrary.org/page/38764016,Book,A contribution to the paleontology of Trinidad,Philadelphia,,1912,"Maury, Carlotta Joaquina,      1874 -1938",,English,Page 81
https://www.biodiversitylibrary.org/page/52732135,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 161
https://www.biodiversitylibrary.org/page/35704617,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.60 (1910),German,Page 232
https://www.biodiversitylibrary.org/page/11034052,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 272
https://www.biodiversitylibrary.org/page/24092346,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 167
https://www.biodiversitylibrary.org/page/24092483,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 272
