﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035728,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 91
https://www.biodiversitylibrary.org/page/31035909,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/1010740,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 350
https://www.biodiversitylibrary.org/page/38712841,Book,Addresses and papers,"Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 2
https://www.biodiversitylibrary.org/page/37028264,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/37028966,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 714
https://www.biodiversitylibrary.org/page/50927349,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 201
https://www.biodiversitylibrary.org/page/50927350,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 202
https://www.biodiversitylibrary.org/page/62899432,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 3 (1984),French,p. 109
https://www.biodiversitylibrary.org/page/62899436,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 3 (1984),French,p. 113
https://www.biodiversitylibrary.org/page/62893819,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 76
https://www.biodiversitylibrary.org/page/62922860,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. 155
https://www.biodiversitylibrary.org/page/62922869,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. viii
https://www.biodiversitylibrary.org/page/62924288,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 125
https://www.biodiversitylibrary.org/page/62924290,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 127
https://www.biodiversitylibrary.org/page/62924297,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 134
https://www.biodiversitylibrary.org/page/62924301,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 138
https://www.biodiversitylibrary.org/page/62924312,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 149
https://www.biodiversitylibrary.org/page/62922963,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. xiv
https://www.biodiversitylibrary.org/page/63097520,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 4 (1993),French,p. 138
https://www.biodiversitylibrary.org/page/63099651,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 4 (1995),French,p. 175
https://www.biodiversitylibrary.org/page/63099658,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 4 (1995),French,p. 182
https://www.biodiversitylibrary.org/page/63099670,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 4 (1995),French,
https://www.biodiversitylibrary.org/page/63104379,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 2(1995),French,p. 80
https://www.biodiversitylibrary.org/page/63258909,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 120
https://www.biodiversitylibrary.org/page/63258910,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 121
https://www.biodiversitylibrary.org/page/63258860,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 179
https://www.biodiversitylibrary.org/page/63258885,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 204
https://www.biodiversitylibrary.org/page/63255453,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 25
https://www.biodiversitylibrary.org/page/63255471,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 43
https://www.biodiversitylibrary.org/page/63255472,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 44
https://www.biodiversitylibrary.org/page/63255476,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 48
https://www.biodiversitylibrary.org/page/63255506,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,
https://www.biodiversitylibrary.org/page/63250915,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 97
https://www.biodiversitylibrary.org/page/63250916,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 98
https://www.biodiversitylibrary.org/page/63250926,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 108
https://www.biodiversitylibrary.org/page/63250927,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 109
https://www.biodiversitylibrary.org/page/63250928,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 110
https://www.biodiversitylibrary.org/page/63250941,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 123
https://www.biodiversitylibrary.org/page/63250947,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 129
https://www.biodiversitylibrary.org/page/63251012,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,
https://www.biodiversitylibrary.org/page/63258465,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 114
https://www.biodiversitylibrary.org/page/63258475,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 124
https://www.biodiversitylibrary.org/page/63258550,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 199
https://www.biodiversitylibrary.org/page/63258553,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,
https://www.biodiversitylibrary.org/page/63255588,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 18 : no. 1 - no. 2 (2000),French,p. 60
https://www.biodiversitylibrary.org/page/63318905,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 1 - no. 2 (2004),French,p. 36
