﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63604398,Book,A check-list of the algae of the Federal District (Brazil),Meise,,1998,"Senna, Pedro Américo Cabral       ",16,English,Page 76
https://www.biodiversitylibrary.org/page/54081387,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 131
https://www.biodiversitylibrary.org/page/63659111,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 118
https://www.biodiversitylibrary.org/page/50628767,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 84
https://www.biodiversitylibrary.org/page/50680435,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50822011,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2011,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.99 (2011),Spanish,Page 11
https://www.biodiversitylibrary.org/page/19637894,Book,Biological integrity of Antelope Creek and Potter Creek based on the composition and structure of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2001,"Bahls, Loren L.       ",2001,English,
https://www.biodiversitylibrary.org/page/19637662,Book,Biological integrity of Beaver Creek in the Big Spring Creek TMDL planning area based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2004,"Bahls, Loren L.       ",2004,English,Page 8
https://www.biodiversitylibrary.org/page/19637785,Book,Biological integrity of Beaver Creek in the Upper Madison River TMDL planning area based on the structure and composition of the benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,Page 8
https://www.biodiversitylibrary.org/page/19637793,Book,Biological integrity of Beaver Creek in the Upper Madison River TMDL planning area based on the structure and composition of the benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20144853,Book,Biological integrity of Careless Creek based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2004,"Bahls, Loren L.       ",2004,English,Page 8
https://www.biodiversitylibrary.org/page/20097418,Book,Biological integrity of Chicago Gulch and Collar Gulch based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2004,"Bahls, Loren L.       ",2004,English,Page 9
https://www.biodiversitylibrary.org/page/20144882,Book,"Biological integrity of Cottonwood Creek, Fergus County, Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2001,"Bahls, Loren L.       ",2001,English,Page 9
https://www.biodiversitylibrary.org/page/20144865,Book,"Biological integrity of Cottonwood Creek, Fergus County, Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2001,"Bahls, Loren L.       ",2001,English,
https://www.biodiversitylibrary.org/page/20144866,Book,"Biological integrity of Cottonwood Creek, Fergus County, Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2001,"Bahls, Loren L.       ",2001,English,
https://www.biodiversitylibrary.org/page/20200696,Book,Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20200700,Book,Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20200705,Book,Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/19660185,Book,Biological integrity of Hughes Creek in the Bitterroot River TMDL planning area based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2004,"Bahls, Loren L.       ",2004,English,Page 9
