﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50508331,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 84
https://www.biodiversitylibrary.org/page/28112703,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 133
https://www.biodiversitylibrary.org/page/28113245,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 665
https://www.biodiversitylibrary.org/page/60797638,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,
https://www.biodiversitylibrary.org/page/60797919,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1210
https://www.biodiversitylibrary.org/page/50817980,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1936,"Queensland Naturalists' Club.       ",v.10:no.1-6 (1936-1938),,Page 28
https://www.biodiversitylibrary.org/page/42495420,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 7
https://www.biodiversitylibrary.org/page/42495419,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 8
https://www.biodiversitylibrary.org/page/42495418,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,
https://www.biodiversitylibrary.org/page/42495415,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 10
https://www.biodiversitylibrary.org/page/42495375,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 28
https://www.biodiversitylibrary.org/page/42495379,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 30
