﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843673,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 137
https://www.biodiversitylibrary.org/page/26843674,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 138
https://www.biodiversitylibrary.org/page/40576370,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 310
https://www.biodiversitylibrary.org/page/62152033,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.3 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/62152050,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.3 (2009),English,Page 20
https://www.biodiversitylibrary.org/page/62152051,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.3 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/62152054,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.3 (2009),English,Page 24
https://www.biodiversitylibrary.org/page/62152055,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.3 (2009),English,Page 25
https://www.biodiversitylibrary.org/page/62152062,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.3 (2009),English,Page 32
https://www.biodiversitylibrary.org/page/62150958,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.2 (2010),English,Page 29
https://www.biodiversitylibrary.org/page/41650285,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 277
https://www.biodiversitylibrary.org/page/62335528,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 139
https://www.biodiversitylibrary.org/page/62335605,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 216
