﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085641,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 282
https://www.biodiversitylibrary.org/page/3654217,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 618
https://www.biodiversitylibrary.org/page/9015847,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 122
https://www.biodiversitylibrary.org/page/38687530,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 23
https://www.biodiversitylibrary.org/page/30069723,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,
https://www.biodiversitylibrary.org/page/30069890,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 154
https://www.biodiversitylibrary.org/page/30069902,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 166
https://www.biodiversitylibrary.org/page/19158670,Book,Illustrated natural history of British butterflies and moths,London,Glaisher,1869,"Newman, Edward,      1801 -1876",,English,Page 438
https://www.biodiversitylibrary.org/page/17235121,Book,The lepidopterist's calendar,Gloucester,H. Marsden,1875,"Merrin, Joseph.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/17235125,Book,The lepidopterist's calendar,Gloucester,H. Marsden,1875,"Merrin, Joseph.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/31186073,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 336
https://www.biodiversitylibrary.org/page/31186087,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 350
https://www.biodiversitylibrary.org/page/62634660,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 353
https://www.biodiversitylibrary.org/page/62634738,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 431
https://www.biodiversitylibrary.org/page/28031332,Book,"Transactions of the Wisconsin State Agricultural Society : with reports of county societies, and kindred associations. Vol. 5 (1858-59)",[Wisconsin],[s.n.],1860,"Wisconsin State Agricultural Society.       ",,English,
https://www.biodiversitylibrary.org/page/31327433,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1871,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.2 (1871),German,Page 177
