﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15228814,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 517
https://www.biodiversitylibrary.org/page/21259311,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 114
https://www.biodiversitylibrary.org/page/19338933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 132
https://www.biodiversitylibrary.org/page/2278145,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 14
https://www.biodiversitylibrary.org/page/2278273,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 408
https://www.biodiversitylibrary.org/page/2278270,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 409
https://www.biodiversitylibrary.org/page/22217849,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 14
https://www.biodiversitylibrary.org/page/22218262,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 408
https://www.biodiversitylibrary.org/page/22218263,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 409
https://www.biodiversitylibrary.org/page/22218264,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 410
https://www.biodiversitylibrary.org/page/42901077,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 14
https://www.biodiversitylibrary.org/page/42901471,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 408
https://www.biodiversitylibrary.org/page/42901472,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 409
