﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38054414,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page XVI
https://www.biodiversitylibrary.org/page/38054836,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 420
https://www.biodiversitylibrary.org/page/38055057,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 641
https://www.biodiversitylibrary.org/page/16828058,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page XV
https://www.biodiversitylibrary.org/page/16828480,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 419
https://www.biodiversitylibrary.org/page/16828701,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 640
https://www.biodiversitylibrary.org/page/12183431,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 419
https://www.biodiversitylibrary.org/page/27836704,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 288
https://www.biodiversitylibrary.org/page/27836706,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 290
https://www.biodiversitylibrary.org/page/27836711,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 295
https://www.biodiversitylibrary.org/page/10699190,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 288
https://www.biodiversitylibrary.org/page/10699192,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 290
https://www.biodiversitylibrary.org/page/10699197,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 295
https://www.biodiversitylibrary.org/page/6727637,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 185
https://www.biodiversitylibrary.org/page/2134963,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.a (Ctenophoren),German,Page 23
https://www.biodiversitylibrary.org/page/48219708,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 540
https://www.biodiversitylibrary.org/page/48219784,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 616
https://www.biodiversitylibrary.org/page/1092737,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 540
https://www.biodiversitylibrary.org/page/1092476,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 616
https://www.biodiversitylibrary.org/page/12045154,Book,The porifera and coelentera,London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 21
https://www.biodiversitylibrary.org/page/44263921,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 131
https://www.biodiversitylibrary.org/page/19673010,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",1,English,Page 207
https://www.biodiversitylibrary.org/page/1291837,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.1 (1898),English,Page 207
https://www.biodiversitylibrary.org/page/21119935,Book,A treatise on zoology,London,A. and C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 21
https://www.biodiversitylibrary.org/page/878877,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 21
https://www.biodiversitylibrary.org/page/55164661,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 21
https://www.biodiversitylibrary.org/page/31914616,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",2,English,Page 21
https://www.biodiversitylibrary.org/page/1029183,Book,"Zoological classification; a handy book of reference with tables of the subkingdoms, classes, orders, etc., of the animal kingdom, their characters and lists of the families and principal genera",London,J. Van Voorst,1880,"Pascoe, Francis Polkinghorne,      1813 -1893",,English,Page 37
https://www.biodiversitylibrary.org/page/1509500,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 225
https://www.biodiversitylibrary.org/page/1509641,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 366
https://www.biodiversitylibrary.org/page/1792499,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 659
https://www.biodiversitylibrary.org/page/1792501,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 661
https://www.biodiversitylibrary.org/page/1792692,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 852
