﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54144811,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 247
https://www.biodiversitylibrary.org/page/4897129,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 103
https://www.biodiversitylibrary.org/page/35613829,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 41
https://www.biodiversitylibrary.org/page/35777682,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 54
https://www.biodiversitylibrary.org/page/19890791,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1 (1873-74),English,Page 287
https://www.biodiversitylibrary.org/page/19891099,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 287
https://www.biodiversitylibrary.org/page/38901188,Book,Descriptions of new species of fungi,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 70
https://www.biodiversitylibrary.org/page/483964,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1875-1877,,v.14-15 (1875-1877),,Page 39
https://www.biodiversitylibrary.org/page/28736013,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 494
https://www.biodiversitylibrary.org/page/28736012,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 495
https://www.biodiversitylibrary.org/page/35126759,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 103
https://www.biodiversitylibrary.org/page/17880820,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1907,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 3
https://www.biodiversitylibrary.org/page/4716617,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 24
https://www.biodiversitylibrary.org/page/10420401,Book,Notes on the Lepidoptera of America,New York,Printed by the New York Printing Company,1867-1873,"Grote, Augustus Radcliffe,      1841 -1903",,English,Page 70
https://www.biodiversitylibrary.org/page/56622372,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 151
https://www.biodiversitylibrary.org/page/31319612,Book,Prodromus florae stargardiensis : continens plantas in Ducatu Megapolitano-Stargardiensi S. Strelitzensi sponte provenientes,Berolini,sumtibus C. F. E. Spaethen,1806,"Schultz, Karl Friedrich,      1765 -1837",,Latin,Page 496
https://www.biodiversitylibrary.org/page/14761591,Journal,Report of the Botanist,"Albany, N.Y","University of the State of New York, Office of the Regents",1868,"Peck, Charles H.     (Charles Horton), 1833 -1917",1868-1877,English,Page 97
https://www.biodiversitylibrary.org/page/14761635,Journal,Report of the Botanist,"Albany, N.Y","University of the State of New York, Office of the Regents",1868,"Peck, Charles H.     (Charles Horton), 1833 -1917",1868-1877,English,Page 41
https://www.biodiversitylibrary.org/page/14761840,Journal,Report of the Botanist,"Albany, N.Y","University of the State of New York, Office of the Regents",1868,"Peck, Charles H.     (Charles Horton), 1833 -1917",1868-1877,English,Page 54
https://www.biodiversitylibrary.org/page/28079881,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 494
https://www.biodiversitylibrary.org/page/28079882,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 495
https://www.biodiversitylibrary.org/page/3280474,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.44 (1963),English,Page 149
https://www.biodiversitylibrary.org/page/3280528,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.44 (1963),English,"Descr. of Figs. 119-122, Page 242"
