﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098388,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 95
https://www.biodiversitylibrary.org/page/28098689,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 376
https://www.biodiversitylibrary.org/page/7884108,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 57
https://www.biodiversitylibrary.org/page/28874390,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 404
https://www.biodiversitylibrary.org/page/28875617,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 447
https://www.biodiversitylibrary.org/page/14182846,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 135
https://www.biodiversitylibrary.org/page/14182847,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 136
https://www.biodiversitylibrary.org/page/14182852,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 141
https://www.biodiversitylibrary.org/page/5569637,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 348
https://www.biodiversitylibrary.org/page/5577681,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 99
https://www.biodiversitylibrary.org/page/5577847,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,
https://www.biodiversitylibrary.org/page/15925741,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 44
https://www.biodiversitylibrary.org/page/15925816,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 119
https://www.biodiversitylibrary.org/page/39703385,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 91
https://www.biodiversitylibrary.org/page/32471786,Book,"Oceanographic measurements from the USS Nereus on a cruise to the Bering and Chukchi seas, 1947","San Diego, Calif","U.S. Navy Electronics Laboratory, Research Division",1949,"United States.  Navy. Electronics Laboratory.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/58570336,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 5
https://www.biodiversitylibrary.org/page/58570348,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 17
https://www.biodiversitylibrary.org/page/41912099,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/41905840,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/41901693,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/27011048,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 36
https://www.biodiversitylibrary.org/page/27011049,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 37
https://www.biodiversitylibrary.org/page/27011188,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 150
https://www.biodiversitylibrary.org/page/35343561,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.145 (1962-1965),English,Page 15
https://www.biodiversitylibrary.org/page/39392778,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.149 (1965-1966),English,Page 55
https://www.biodiversitylibrary.org/page/35955966,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.149 (1965-1966),English,Page 55
https://www.biodiversitylibrary.org/page/51840013,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 11
