﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45874687,Book,1896 catalogue of small fruits,"Bridgman, Michigan",C.E. Whitten,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,
https://www.biodiversitylibrary.org/page/49411076,Book,1915 [catalog] : 31st year,"Shenandoah, Iowa",Ratekin's Seed House,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 2
https://www.biodiversitylibrary.org/page/49630280,Book,1916 price list. No. 2,"Cedar Rapids, Iowa",Highlands Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/49816108,Book,"1917 catalog seeds : vegetable, flower, field, grass, bulbs, onion sets, bee supplies","St. Joseph, Mo",Chesmore Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 46
https://www.biodiversitylibrary.org/page/50301856,Book,"1918 seed catalog : vegetable, flower, grass, field, bulbs, onion sets, bee supplies","St. Joseph, Mo",Chesmore Seed Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 46
https://www.biodiversitylibrary.org/page/52211692,Book,1921 dahlias : are distinctly original and famous for their wonderous beauty of form and coloring,"Norwich, Conn",W.F. Brown,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 15
https://www.biodiversitylibrary.org/page/53065539,Book,1923 beautiful gladioli : retail price list of surplus gladioli bulbs from our private gardens,"Buffalo, N.Y",Louis F. Drake,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53065540,Book,1923 beautiful gladioli : retail price list of surplus gladioli bulbs from our private gardens,"Buffalo, N.Y",Louis F. Drake,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53408994,Book,1924 beautiful gladioli : retail price list of surplus gladioli bulbs from our private gardens,"Buffalo, NY",Louis F. Drake,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53408995,Book,1924 beautiful gladioli : retail price list of surplus gladioli bulbs from our private gardens,"Buffalo, NY",Louis F. Drake,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53754189,Book,1925 beautiful gladioli : retail price list of surplus gladioli bulbs from our private gardens,"Buffalo, N.Y",Louis F. Drake,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53754190,Book,1925 beautiful gladioli : retail price list of surplus gladioli bulbs from our private gardens,"Buffalo, N.Y",Louis F. Drake,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53748618,Book,1925 price list of choice Kunderd gladioli and other specialties,"Weymouth, Mass",William N. Craig,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 2
https://www.biodiversitylibrary.org/page/53980897,Book,1926 beautiful gladioli : retail price list,"Buffalo, N.Y",Louis F. Drake,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/53980898,Book,1926 beautiful gladioli : retail price list,"Buffalo, N.Y",Louis F. Drake,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54155483,Book,1927 beautiful gladioli : retail price list : complete culture and storage directions with each order,"Buffalo, N.Y",Louis F. Drake,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54155484,Book,1927 beautiful gladioli : retail price list : complete culture and storage directions with each order,"Buffalo, N.Y",Louis F. Drake,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54681654,Book,1928 beautiful gladioli : retail price list,"Buffalo, N.Y",Louis F. Drake,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
