﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29216925,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 6
https://www.biodiversitylibrary.org/page/29217045,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 170
https://www.biodiversitylibrary.org/page/2792862,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 144
https://www.biodiversitylibrary.org/page/2561843,Journal,Entomological news,[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 191
https://www.biodiversitylibrary.org/page/7799545,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 453
https://www.biodiversitylibrary.org/page/41453451,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 117
https://www.biodiversitylibrary.org/page/50819442,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 74
https://www.biodiversitylibrary.org/page/50821313,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/53760231,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1934,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 189
https://www.biodiversitylibrary.org/page/50910397,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1951,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 89
https://www.biodiversitylibrary.org/page/50910472,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1951,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 160
https://www.biodiversitylibrary.org/page/50929352,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1978,"Cambridge Entomological Club.       ",v.85 (1978),English,Page 298
https://www.biodiversitylibrary.org/page/30051034,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 220-244 (1995-96),German,Page 2
