﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13860958,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1916,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2:Lfg.1 (1916),German,Page 8
https://www.biodiversitylibrary.org/page/7871762,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 346
https://www.biodiversitylibrary.org/page/41009422,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 51
https://www.biodiversitylibrary.org/page/41009444,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 73
https://www.biodiversitylibrary.org/page/41009445,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 74
https://www.biodiversitylibrary.org/page/38929415,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 225
https://www.biodiversitylibrary.org/page/38929498,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 308
https://www.biodiversitylibrary.org/page/38929500,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 310
https://www.biodiversitylibrary.org/page/39211192,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 228
https://www.biodiversitylibrary.org/page/39211142,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 266
https://www.biodiversitylibrary.org/page/39211213,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 299
https://www.biodiversitylibrary.org/page/1975409,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 228
https://www.biodiversitylibrary.org/page/1975485,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 266
https://www.biodiversitylibrary.org/page/1975542,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 299
https://www.biodiversitylibrary.org/page/1975598,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/49512406,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 312
https://www.biodiversitylibrary.org/page/49512453,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 359
https://www.biodiversitylibrary.org/page/2191499,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 225
https://www.biodiversitylibrary.org/page/2191701,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 308
https://www.biodiversitylibrary.org/page/2191703,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 310
https://www.biodiversitylibrary.org/page/51502124,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 51
