﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58533778,Book,As abelhas : tratado de apicultura mobilista,Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 263
https://www.biodiversitylibrary.org/page/5566669,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 32
https://www.biodiversitylibrary.org/page/29110299,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 90
https://www.biodiversitylibrary.org/page/29110325,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 116
https://www.biodiversitylibrary.org/page/58497065,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 71
https://www.biodiversitylibrary.org/page/3383436,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 35
https://www.biodiversitylibrary.org/page/3369697,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 43
https://www.biodiversitylibrary.org/page/3369706,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 65
https://www.biodiversitylibrary.org/page/3369712,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 73
https://www.biodiversitylibrary.org/page/3369714,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 75
https://www.biodiversitylibrary.org/page/3369716,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 81
https://www.biodiversitylibrary.org/page/3369607,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 84
https://www.biodiversitylibrary.org/page/3369404,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 87
https://www.biodiversitylibrary.org/page/3369724,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 100
https://www.biodiversitylibrary.org/page/3369726,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 103
https://www.biodiversitylibrary.org/page/51079563,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 47
https://www.biodiversitylibrary.org/page/51079578,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 62
https://www.biodiversitylibrary.org/page/35895110,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1872,"Preussische Geologische Landesanstalt.       ",Bd.1 (1872-1876),German,Page 160
https://www.biodiversitylibrary.org/page/5468583,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 139
https://www.biodiversitylibrary.org/page/13327944,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 18
https://www.biodiversitylibrary.org/page/5576862,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 44
https://www.biodiversitylibrary.org/page/5576530,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 114
