﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54115348,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 323
https://www.biodiversitylibrary.org/page/58694887,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987),French,p. 551
https://www.biodiversitylibrary.org/page/58694892,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987),French,p. 556
https://www.biodiversitylibrary.org/page/58694897,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987),French,p. 561
https://www.biodiversitylibrary.org/page/63505906,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 216
https://www.biodiversitylibrary.org/page/6326969,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.29=no.113-116 (1904-1905),English,Page 209
https://www.biodiversitylibrary.org/page/6327709,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1905,"Linnean Society of New South Wales.       ",v.29=no.113-116 (1904-1905),English,Page ix
https://www.biodiversitylibrary.org/page/7706063,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 323
https://www.biodiversitylibrary.org/page/57585297,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.3 (1918:June),English,Page 45
https://www.biodiversitylibrary.org/page/49512622,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512873,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512884,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512886,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512912,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512914,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/58108262,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/58108272,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 13
https://www.biodiversitylibrary.org/page/58099415,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.43 (1981),English,Page 17
