﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6011663,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.15 (1828),French,Page 205
https://www.biodiversitylibrary.org/page/6011690,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.15 (1828),French,
https://www.biodiversitylibrary.org/page/6090234,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1841,"Audouin, Jean Victor,      1797 -1841",Table Générale Alphabétique (1ère sér.) (1841),French,Page 151
https://www.biodiversitylibrary.org/page/6090299,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1841,"Audouin, Jean Victor,      1797 -1841",Table Générale Alphabétique (1ère sér.) (1841),French,Page 204
https://www.biodiversitylibrary.org/page/6414118,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.1 (1893),German,Page 215
https://www.biodiversitylibrary.org/page/14383389,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 36
https://www.biodiversitylibrary.org/page/50571371,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 36
https://www.biodiversitylibrary.org/page/37942784,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,
https://www.biodiversitylibrary.org/page/18274651,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,Page 303
https://www.biodiversitylibrary.org/page/54485708,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1639
https://www.biodiversitylibrary.org/page/54485974,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1903
https://www.biodiversitylibrary.org/page/54488404,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 319
https://www.biodiversitylibrary.org/page/45069019,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1639
https://www.biodiversitylibrary.org/page/45069285,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1903
https://www.biodiversitylibrary.org/page/44832341,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1639
https://www.biodiversitylibrary.org/page/44832607,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1903
https://www.biodiversitylibrary.org/page/7836341,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 9
