﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113819,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 30
https://www.biodiversitylibrary.org/page/14440318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 84
https://www.biodiversitylibrary.org/page/14440333,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 99
https://www.biodiversitylibrary.org/page/1327063,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 40
https://www.biodiversitylibrary.org/page/1327065,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/1327066,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/58127519,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/58127520,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/42936717,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 235
https://www.biodiversitylibrary.org/page/59871710,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/59871789,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 150
https://www.biodiversitylibrary.org/page/59871795,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/39614013,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 7
https://www.biodiversitylibrary.org/page/39614011,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 9
https://www.biodiversitylibrary.org/page/15705962,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/10605556,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 297
https://www.biodiversitylibrary.org/page/43788386,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 228
https://www.biodiversitylibrary.org/page/43788761,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 603
https://www.biodiversitylibrary.org/page/43719004,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 341
https://www.biodiversitylibrary.org/page/43719034,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 371
https://www.biodiversitylibrary.org/page/43719037,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 374
https://www.biodiversitylibrary.org/page/43719197,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 534
https://www.biodiversitylibrary.org/page/14182099,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 514
https://www.biodiversitylibrary.org/page/14182101,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 516
https://www.biodiversitylibrary.org/page/14182129,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 544
https://www.biodiversitylibrary.org/page/14182130,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 545
https://www.biodiversitylibrary.org/page/14182294,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 709
