﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904235,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 264
https://www.biodiversitylibrary.org/page/22732752,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 465
https://www.biodiversitylibrary.org/page/18215868,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1067
https://www.biodiversitylibrary.org/page/55257311,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XVI
https://www.biodiversitylibrary.org/page/22175903,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 466
https://www.biodiversitylibrary.org/page/9193277,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 673
https://www.biodiversitylibrary.org/page/62107145,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1915,"Philadelphia College Of Pharmacy       ",v.87 (1915),English,Page 304
https://www.biodiversitylibrary.org/page/44657457,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 136
https://www.biodiversitylibrary.org/page/36218198,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 116
https://www.biodiversitylibrary.org/page/6008617,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.10 (1827),French,Page 371
https://www.biodiversitylibrary.org/page/1839163,Journal,L'Année biologique,Paris,Masson,1915,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",20 (1915),French,Page 314
https://www.biodiversitylibrary.org/page/36203484,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 203
https://www.biodiversitylibrary.org/page/21260786,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 605
