﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085932,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 573
https://www.biodiversitylibrary.org/page/5167020,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 77
https://www.biodiversitylibrary.org/page/56075526,Journal,Bulletin du Museum national d'histoire naturelle. Sciences physico-chimiques,Paris,Muséum National d'Histoire Naturelle,1977,"Muséum national d'histoire naturelle (France)       ",no.12 (1977) = ser.3:no.484 (1977),French,p. 13
https://www.biodiversitylibrary.org/page/11493705,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 228
https://www.biodiversitylibrary.org/page/11493943,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 458
https://www.biodiversitylibrary.org/page/11250093,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 57
https://www.biodiversitylibrary.org/page/9588596,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 209
https://www.biodiversitylibrary.org/page/47820127,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 525
https://www.biodiversitylibrary.org/page/48296864,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Dec.),English,Page 689
https://www.biodiversitylibrary.org/page/3017355,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 241
https://www.biodiversitylibrary.org/page/31600227,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 617
https://www.biodiversitylibrary.org/page/31600247,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 637
