﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716327,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 18
https://www.biodiversitylibrary.org/page/58154280,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 184
https://www.biodiversitylibrary.org/page/58154285,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 189
https://www.biodiversitylibrary.org/page/58154287,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 191
https://www.biodiversitylibrary.org/page/7679391,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 115
https://www.biodiversitylibrary.org/page/7679389,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 117
https://www.biodiversitylibrary.org/page/7558319,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 875
https://www.biodiversitylibrary.org/page/7535642,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 52
https://www.biodiversitylibrary.org/page/1723329,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 775
https://www.biodiversitylibrary.org/page/18329077,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 775
https://www.biodiversitylibrary.org/page/21430117,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 775
https://www.biodiversitylibrary.org/page/9417328,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 396
https://www.biodiversitylibrary.org/page/9387453,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 10
https://www.biodiversitylibrary.org/page/52497093,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.17(Q-Rin),English,Page 5153
https://www.biodiversitylibrary.org/page/38684032,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 177
https://www.biodiversitylibrary.org/page/31171402,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 165
https://www.biodiversitylibrary.org/page/5930603,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1915,"Naturhistoriska riksmuseet (Sweden)       ",1915,Swedish,Page 174
https://www.biodiversitylibrary.org/page/32978676,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/32473933,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2987
https://www.biodiversitylibrary.org/page/7245752,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 194
https://www.biodiversitylibrary.org/page/14766249,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 337
https://www.biodiversitylibrary.org/page/4187393,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 337
https://www.biodiversitylibrary.org/page/10094858,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 337
https://www.biodiversitylibrary.org/page/30701022,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 38
https://www.biodiversitylibrary.org/page/35722203,Book,Natural history of the whale shark (Rhineodon typhus Smith),New York,New York Zoological Society,1915,"Gudger, E. W.     (Eugene Willis), 1866 -1956",,English,Page 358
https://www.biodiversitylibrary.org/page/35722200,Book,Natural history of the whale shark (Rhineodon typhus Smith),New York,New York Zoological Society,1915,"Gudger, E. W.     (Eugene Willis), 1866 -1956",,English,Page 359
https://www.biodiversitylibrary.org/page/35722192,Book,Natural history of the whale shark (Rhineodon typhus Smith),New York,New York Zoological Society,1915,"Gudger, E. W.     (Eugene Willis), 1866 -1956",,English,Page 367
https://www.biodiversitylibrary.org/page/35722169,Book,Natural history of the whale shark (Rhineodon typhus Smith),New York,New York Zoological Society,1915,"Gudger, E. W.     (Eugene Willis), 1866 -1956",,English,Page 377
https://www.biodiversitylibrary.org/page/23078495,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 52
https://www.biodiversitylibrary.org/page/23048810,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3033
https://www.biodiversitylibrary.org/page/4364210,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 42
