﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7689122,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page X
https://www.biodiversitylibrary.org/page/7689240,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 265
https://www.biodiversitylibrary.org/page/7689352,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 354
https://www.biodiversitylibrary.org/page/7689473,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Pl. 62
https://www.biodiversitylibrary.org/page/2336605,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 229
https://www.biodiversitylibrary.org/page/2336488,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 297
https://www.biodiversitylibrary.org/page/2336476,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 309
https://www.biodiversitylibrary.org/page/2336473,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 312
https://www.biodiversitylibrary.org/page/2336672,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 371
https://www.biodiversitylibrary.org/page/2336674,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 373
https://www.biodiversitylibrary.org/page/62151742,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 36
https://www.biodiversitylibrary.org/page/48368173,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 245
https://www.biodiversitylibrary.org/page/4328582,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 43
https://www.biodiversitylibrary.org/page/36293136,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1903,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 5 (1903)",French,Page 170
https://www.biodiversitylibrary.org/page/34595943,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 472
https://www.biodiversitylibrary.org/page/41506026,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1963,"Florida Academy of Sciences.       ",v.25-26 (1962-1963),English,Page 223
https://www.biodiversitylibrary.org/page/948102,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,
https://www.biodiversitylibrary.org/page/947896,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 265
https://www.biodiversitylibrary.org/page/948243,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 354
https://www.biodiversitylibrary.org/page/58071995,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.80 (1996),English,Page 271
https://www.biodiversitylibrary.org/page/58072128,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.80 (1996),English,Page 404
https://www.biodiversitylibrary.org/page/58072252,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.80 (1996),English,Page 528
https://www.biodiversitylibrary.org/page/58072276,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.80 (1996),English,Page 552
