﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921918,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1977,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 142
https://www.biodiversitylibrary.org/page/34921924,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1977,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 148
https://www.biodiversitylibrary.org/page/34921927,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1977,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 151
https://www.biodiversitylibrary.org/page/1556903,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 97 (1949),English,Page 161
https://www.biodiversitylibrary.org/page/1556907,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 97 (1949),English,Page 165
https://www.biodiversitylibrary.org/page/34033926,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.3:v.3 (1914),Italian,Page 204
https://www.biodiversitylibrary.org/page/47681242,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.1 Page 28
https://www.biodiversitylibrary.org/page/2189280,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 50
https://www.biodiversitylibrary.org/page/2189270,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 60
https://www.biodiversitylibrary.org/page/2189238,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 92
https://www.biodiversitylibrary.org/page/2189179,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 96
https://www.biodiversitylibrary.org/page/2189362,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,
