﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6412336,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1915,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 9
https://www.biodiversitylibrary.org/page/6412347,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1915,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 20
https://www.biodiversitylibrary.org/page/6412374,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 47
https://www.biodiversitylibrary.org/page/6397036,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 9
https://www.biodiversitylibrary.org/page/6413505,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 28
https://www.biodiversitylibrary.org/page/39953292,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 36
https://www.biodiversitylibrary.org/page/32507461,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 350
https://www.biodiversitylibrary.org/page/31115715,Book,Checklist of CITES Species,,,1998,,1998,English,Page 187
https://www.biodiversitylibrary.org/page/38684043,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 188
https://www.biodiversitylibrary.org/page/31171411,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 174
https://www.biodiversitylibrary.org/page/31141252,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 183
https://www.biodiversitylibrary.org/page/31294938,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 198
https://www.biodiversitylibrary.org/page/31326746,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 74
https://www.biodiversitylibrary.org/page/38686177,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 76
https://www.biodiversitylibrary.org/page/31126949,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 96
https://www.biodiversitylibrary.org/page/14380325,Book,Diptera exotica,Kiliae,[s.n.],1821,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",,Latin,Page 33
https://www.biodiversitylibrary.org/page/8932364,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1893,"Entomologischer Verein in Stettin.       ",Jahrg.54 (1893),German,Page 274
https://www.biodiversitylibrary.org/page/8932376,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1893,"Entomologischer Verein in Stettin.       ",Jahrg.54 (1893),German,Page 286
https://www.biodiversitylibrary.org/page/28243104,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 101
https://www.biodiversitylibrary.org/page/11927425,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1891,"Entomologiska föreningen i Stockholm       ",v.11-12 (1890-1891),Swedish,Page 101
https://www.biodiversitylibrary.org/page/35730939,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.2 (1850-1854),English,Page 24
https://www.biodiversitylibrary.org/page/35730932,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.2 (1850-1854),English,Page 31
https://www.biodiversitylibrary.org/page/35730899,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.2 (1850-1854),English,Page 34
https://www.biodiversitylibrary.org/page/8545736,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1919,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 729
https://www.biodiversitylibrary.org/page/10976502,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1903,"Société française d'entomologie.       ",t.21-22 (1902-1903),French,Page 56
https://www.biodiversitylibrary.org/page/10976504,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1903,"Société française d'entomologie.       ",t.21-22 (1902-1903),French,Page 58
https://www.biodiversitylibrary.org/page/12742056,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1818,"Meigen, Johann Wilhelm,      1764 -1845",T.1 (1818),German,Page 276
https://www.biodiversitylibrary.org/page/14775619,Journal,Transactions of the Entomological Society of London,London,The Society,1864-1869,"Royal Entomological Society of London       ",ser.3:v.3 (1864-1869),English,Page 77
https://www.biodiversitylibrary.org/page/14775688,Journal,Transactions of the Entomological Society of London,London,The Society,1864-1869,"Royal Entomological Society of London       ",ser.3:v.3 (1864-1869),English,Page 146
https://www.biodiversitylibrary.org/page/14776024,Journal,Transactions of the Entomological Society of London,London,The Society,1864-1869,"Royal Entomological Society of London       ",ser.3:v.3 (1864-1869),English,Page 482
https://www.biodiversitylibrary.org/page/31327136,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 92
